"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b740cc5f-f54f-4a28-ba31-f48f145a31a9","363396","F","Botany","1983403","Olea europaea L.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","L. Bernardi","","","","","","","","",""
"cda160ac-18bc-489d-903d-b97dd5f43ba8","3548339","F","Botany","2276575","Olea europaea L.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","M. O. Dillon et al.","","","","","","50","","",""
"699229b4-cd5c-4010-bc36-a073f31c52f7","252981","F","Botany","425977","Forestiera angustifolia Torr.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Isolectotype","","C. Wright","","","","","","","","",""
"4925da28-0801-450a-8a04-e0012c96a9d0","1821079","F","Botany","2281118","Fraxinus floribunda Wall. ex Roxb.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Maerkang (Barkam) Xian","Ca. 60 km from Maerkang (Barkam) on road to Wengda","2560","","",""
"558d1276-26a4-4458-8ee3-2764482bff86","4334560","F","Botany","2210971","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","J. R. Rastorfer et al.","","","","","","","","",""
"ee1437d3-f907-4c6d-986d-404e55a3e533","4334559","F","Botany","2210972","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","J. R. Rastorfer et al.","","","","","","","","",""
"08c005da-801e-448c-bee4-4839aa61c440","4334561","F","Botany","480113","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","F. C. Gates & M. T. Gates","","United States of America","Michigan","Emmet","W of Pelston, along Maple River","","","",""
"7efe795e-3eaf-438c-9ff2-fa21eb20a082","1793663","F","Botany","420909","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","C. W. Duesner","","","","","","","","",""
"7598314b-4bfb-406a-972c-c0e0d16953f9","1793664","F","Botany","1328595","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"8ff10482-1610-47db-b485-8ba8fc0cb3b4","1793666","F","Botany","1406956","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"499e9e7d-5a3c-4881-ab29-33ce53d86732","1793665","F","Botany","1434249","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"47467fff-212d-484a-99b1-a49b0fbd2594","1793670","F","Botany","1462101","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","W. A. Nason","","","","","","","","",""
"e6209de3-9587-4720-9f3e-45816987daec","1793662","F","Botany","565022","Fraxinus nigra Marshall","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","D. C. Peattie","","","","","","","","",""
"af963e0a-0f91-427f-bab3-e819fa7fa0be","1793739","F","Botany","467391","Fraxinus quadrangulata Michx.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","G. Vasey","","","","","","","","",""
"a03cb33a-f33c-46c5-bc41-cbb621598fa8","1793733","F","Botany","1413928","Fraxinus quadrangulata Michx.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","F. A. Swink","","","","","","","","",""
"65883412-35f6-4552-9b34-80f89f776fb5","1793734","F","Botany","1561362","Fraxinus quadrangulata Michx.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","F. A. Swink","","","","","","","","",""
"cd0a31e7-5786-430f-8cf5-95784057a913","1793735","F","Botany","933417","Fraxinus quadrangulata Michx.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","J. A. Steyermark & P. C. Standley","","","","","","","","",""
"15740683-3513-49f0-8a49-c4fbff3ee46b","1793740","F","Botany","1461805","Fraxinus quadrangulata Michx.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","R. A. Schneider","","","","","","","","",""
"045d5d20-4ce0-40da-9682-1684d842f09f","1793731","F","Botany","555305","Fraxinus quadrangulata Michx.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","","","H. C. Benke","","","","","","","","",""
