"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"064bf00f-0615-409b-a3ec-d6cda7dc468d","10099","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. M. Schuster","","","","","","","","",""
"f00eb7f4-e50e-4cc3-b86c-d6432fa8ef3e","1767991","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","Type [status unknown]","","M. A. Howe & L. M. Underwood","","","","","","","","",""
"b36cda51-4551-4bca-9af0-35286340517d","1826825","F","Botany","","Riella reuteri Mont.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","Type [status unknown]","","G. F. Reuter","","","","","","","","",""
"d0313e89-d44b-4e2c-9dba-d139f91a3550","4501849","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter & W. R. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
"877938c3-04bf-438a-8b74-6ab0065396eb","4501850","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter & W. R. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
"b0300050-b4a0-4347-8c1a-1acc83bf4201","4501851","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter & W. R. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
"1fc15268-bb05-4bde-b0e0-bfceef1c0b8d","4501852","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter & W. R. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
"fffa8910-a0a3-4659-b43d-8ebcafd31708","4512785","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter","","United States of America","Texas","Reeves","Toyahvale, Cherry Creek","","","",""
"5ecc61d5-9e57-49fa-ab53-5f9657feaa16","1826824","F","Botany","830442","Riella cossoniana Trab.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","Type [status unknown]","","L. C. Trabut","","","","","","","","",""
"ccd47383-92b7-427e-a530-ed613cfb5d64","1826823","F","Botany","1070357","Riella clausonis Letourn.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","Type [status unknown]","","A.-H. Letourneux","","","","","","","","",""
"79848eb1-9aca-4206-92cc-ccce05f76944","1825604","F","Botany","830443","Riella battandieri Trab.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","Type [status unknown]","","L. C. Trabut","","","","","","","","",""
"5053a0ae-0ee6-4fc6-9064-0c118582459c","2346376","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
"ea84b5f6-3665-4409-a183-a586d3326ee8","2346379","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter & W. R. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1500","","",""
"4d0407b3-f9dd-4e8f-b190-b4aaac8f53c3","2346377","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter & W. R. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
"c55e551a-8484-4618-83d1-a74f2947efe9","2346375","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
"c91eec6d-7520-4e9d-a71a-aa6e03950efd","2346378","F","Botany","","Riella americana M. Howe & Underw.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Riellaceae","","","","","R. A. Studhalter & W. R. Studhalter","","United States of America","Texas","Jeff Davis","Limpia Creek","1372","1372","",""
