"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"01e619b8-818c-4ac8-b01a-5ac76cc0054b","3376130","F","Botany","","Ephemeropsis tjibodensis K. I. Goebel","Bryophyta","","","Ephemeropsidaceae","","","","","R. M. Schuster","","","","","","975","1024","",""
"94af829d-11ee-4d5c-a014-239374ea900e","3376223","F","Botany","","Ephemeropsis tjibodensis K. I. Goebel","Bryophyta","","","Ephemeropsidaceae","","2017","","","R. M. Schuster","","","","","","549","","",""
"4189f1db-1e2b-40f6-bd8f-93ab098a5b6e","3376224","F","Botany","","Ephemeropsis tjibodensis K. I. Goebel","Bryophyta","","","Ephemeropsidaceae","","2017","","","R. M. Schuster","","","","","","549","","",""
"7ae0223b-6ae7-4984-8cfa-139de02d1198","3376231","F","Botany","","Ephemeropsis tjibodensis K. I. Goebel","Bryophyta","","","Ephemeropsidaceae","","","","","R. M. Schuster","","","","","","549","","",""
"71db9b17-9350-4589-97af-a7ae49175116","3376248","F","Botany","","Ephemeropsis tjibodensis K. I. Goebel","Bryophyta","","","Ephemeropsidaceae","","2017","","","R. M. Schuster","","","","","","549","","",""
"75f324ac-1a18-46a3-b2b8-6cfa27f1b5d9","3376253","F","Botany","","Ephemeropsis tjibodensis K. I. Goebel","Bryophyta","","","Ephemeropsidaceae","","","","","R. M. Schuster","","","","","","549","","",""
"04dc3fc5-8dad-4233-bf1c-f85011d86f57","3376076","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. M. Schuster","","","","","","1082","1125","",""
"e8aa30c4-7e6e-4e0f-9600-56a7320be7f0","3376204","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. M. Schuster","","","","","","762","853","",""
"6608b3e3-32fd-4b4a-abd0-55c6408d3381","3376025","F","Botany","","Frullania chevalieri (R. M. Schust.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"7698b7b2-b583-4e77-9e09-a32dc50859b2","3376172","F","Botany","","Frullania chevalieri (R. M. Schust.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2017","","","R. M. Schuster","","","","","","1082","1125","",""
"b4e148d5-4cb2-4ccb-953a-6588ed557aa4","3376203","F","Botany","","Frullania nodulosa (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2017","","","R. M. Schuster","","","","","","762","853","",""
"2309bc18-4bea-4be8-81a8-6b9efbf2e2be","3376205","F","Botany","","Frullania baladina Gottsche ex Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. M. Schuster","","","","","","762","853","",""
"c83b6f26-1ffd-4c74-a47e-f10c6a3d726b","3745548","F","Botany","","Frullania chevalieri (R. M. Schust.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","2017","","","R. M. Schuster","","","","","","1082","1125","",""
"700321a9-599d-4f74-b48f-84ed6091e8a7","3376007","F","Botany","","Trichomanes peltatum Poir.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","2017","","","R. M. Schuster","","","","","","549","","",""
"a57d7cb2-9c2d-4f65-a04a-2da427f6e0a4","3376246","F","Botany","","Lopholejeunea nigricans (Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","549","","",""
"e60b910c-aeea-4499-81e4-e30c106ff3fd","3701869","F","Botany","","Caudalejeunea reniloba (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","823","884","",""
"c6139a5a-a42a-4f2d-988d-1f1f6bcff8eb","3745545","F","Botany","","Acrolejeunea pycnoclada subsp. pycnoclada","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"27de201f-2bcd-4cb4-ac44-569120e1f41f","3375993","F","Botany","","Cololejeunea metzgeriopsis (K. I. Goebel) Gradst., Wilson, Ilk.-Borg. & Heinrichs","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","945","1097","",""
"258a5a6d-2933-41a9-81b8-1ad7e88cb356","3375994","F","Botany","","Drepanolejeunea pentadactyla (Mont.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","945","1097","",""
"a8d48b3d-3eb7-4421-a7eb-eb6c4801ac14","3375996","F","Botany","","Leptolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","975","1024","",""
