"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a83c4cb-d948-4d4e-a192-762cae25fe4e","3856690","F","Botany","2081905","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Krapovickas & A. Schinini","","Argentina","","","Argentina","","","",""
"0e726d5a-3eee-4208-88b3-cb47a53985e0","3856691","F","Botany","1549965","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. E. Montes","","Argentina","","","Argentina","","","",""
"8e37ca1f-261c-4813-9af4-b881c98d5963","4600845","F","Botany","851221","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","M. Quir�s C.","","Costa Rica","","","Costa Rica","","","",""
"942c9e21-464a-454a-9bbb-23db5ca836e8","306430","F","Botany","2030220","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","1984","","44","A. Bethancourt","","Panama","Panam�","","Panam�","","","","flower"
"bb2096b3-2a9a-4b12-b56b-e36417eff375","3862248","F","Botany","867450","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","","","Congo","","","Congo","","","",""
"746e3476-6c38-4224-bc46-2df33c91a236","3862250","F","Botany","2088067","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","S. A. Thompson","","Cameroon","Sud-Ouest","","Bakingili","","30","",""
"54fa7f4f-1b07-4e9b-9657-53394cce9eb7","4600837","F","Botany","716677","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Roxana S. Ferris","","Mexico","Nayarit","","Nayarit","","","",""
"80bd4402-519a-4065-9042-95f26a4e00cc","3856604","F","Botany","1281831","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","B. Maguire & G. Stahel","","Suriname","","","Suriname","","","",""
"65705679-d0b5-45b8-94a2-64c821d4afd6","3856632","F","Botany","616860","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Ll. Williams","","Peru","Loreto","","La Victoria on the Amazon River near Brazil border","","","",""
"4c2cb2df-f2db-4cac-b423-8ef42196b8dc","3856703","F","Botany","560078","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. A. Samuels","","Suriname","","","Suriname","","","",""
"e390d8fd-4504-4ac0-91e7-56e261304c49","3862313","F","Botany","743204","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","H. H. Bartlett","","Indonesia","","","","","","",""
"c8aa94cf-01d8-4923-90fa-b399b317c9de","3862317","F","Botany","1494774","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","H. H. Bartlett","","Indonesia","","","","","","",""
"2f421a02-0dcd-459b-8596-9c94bb7de718","3862322","F","Botany","2218177","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","D. D. Soejarto & B. H. Southavong","","Vietnam","","","Vietnam","","","",""
"53fb4d5f-ab21-47f7-8b09-9c7d398a4c7a","3863085","F","Botany","1971998","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","F. R. Fosberg","","Federated States of Micronesia","Pohnpei","Caroline Islands","Lele Island, Kusaie","","","",""
