"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fcf8258e-5681-4b83-bcd7-c3d141ce16f8","1810857","F","Botany","1062890","Sphagnum acutifolium var. viride Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"e9d8fd0a-f015-459a-b925-c4ba1a2f99b8","1810045","F","Botany","1063136","Sphagnum auriculatum var. canovirens Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"9d1f76b2-33fd-4c09-8227-4668d9733038","1810807","F","Botany","648590","Sphagnum auriculatum var. laxifolium Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"10de659e-e1ce-4f27-bd88-8a8aea77f347","1810936","F","Botany","701623","Sphagnum medium f. versicolor Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","F. Langner","","","","","","","","",""
"7e179b82-b5c7-4197-acf2-8bf0ae9227ed","1819572","F","Botany","648589","Sphagnum amblyphyllum var. microphyllum f. elegans Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","W. L. von Dietzow","","","","","","","","",""
"fe0fd80c-3b6d-4b56-9b13-ac5b8d142efd","1818926","F","Botany","1313456","Sphagnum rufescens var. parvulum f. congestum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"e02d3228-84d7-481a-8bb9-31f643677bb9","1810816","F","Botany","701619","Sphagnum rufescens var. magnifolium Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"d5b8c236-4713-4a04-bc18-97c2b0838d57","1818582","F","Botany","701629","Sphagnum cymbilolium var. pallescens Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Warnstorf","","","","","","","","",""
"9ec07202-ff1a-49eb-9b77-567f8c73f92c","1810815","F","Botany","701620","Sphagnum rubellum var. viride C. E. O. Jensen","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","F. Langner","","","","","","","","",""
"13a8a231-a5e4-4a52-b419-504cdf0f8926","1824649","F","Botany","1085445","Sphagnum papillosum var. abbreviatum Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","P. J. F. Gravet","","","","","","","","",""
"a3a67829-89e3-4f8b-a67f-32c542a34a18","1810847","F","Botany","1175610","Sphagnum subsecundum var. squarrosulum (Grav.) Husn.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","C. H. Delogne & P. J. F. Gravet","","","","","","","","",""
"42349302-8f12-448b-bad6-efbbe856bdeb","1810124","F","Botany","648595","Sphagnum subsecundum var. tenellum Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","W. L. von Dietzow","","","","","","","","",""
"3e7ab825-9952-4802-af8a-c84b4d1b57f4","1819578","F","Botany","","Sphagnum subsecundum var. bernetii f. immersa Cardot","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","H. Bernet","","","","","","","","",""
"946a92d8-c24d-482f-aaca-ae5973a81f6e","1824807","F","Botany","","Sphagnum subsecundum var. bernetii Cardot","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","H. Bernet","","","","","","","","",""
"c406c854-201c-4efa-82cf-6068666e34d0","1824642","F","Botany","1183181","Sphagnum annulatum f. submersa H. Lindb.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","G. A. Lindberg","","","","","","","","",""
"8c701d88-c425-497e-8009-7201ec4c8045","1824776","F","Botany","1351373","Sphagnum compactum var. subsquarrosum f. reflexum subf. gracile Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
