"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"657f0501-a073-4a09-9c50-888b680e4f98","106183","F","Botany","","Stereocaulon evolutum f. planum Graewe","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Possible type","","A. H. Magnusson","","","","","","","","",""
"5564f03c-6c53-4a1b-97c5-77dd9e865a13","106180","F","Botany","","Stereocaulon alpinum var. platycladum Frey","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Possible type","","E. Frey","","","","","","","","",""
"cf2886ac-dce9-4a40-ba3a-e6f1b8370374","106179","F","Botany","","Stereocaulon ramulosum f. tomentosulum I. M. Lamb","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Paratype","","C. Charetier","","","","","","","","",""
"3ace8863-7f15-4d3f-b308-2cd2ddf28e88","106182","F","Botany","","Stereocaulon evolutoides (H. Magn.) Frey","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Possible type","","A. H. Magnusson","","","","","","","","",""
"3b459751-5b0b-461a-9dfb-e955d54bfa09","106184","F","Botany","","Stereocaulon grande (H. Magn.) H. Magn.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","1938","Possible type","","M. �stman","","","","","","","","",""
"eb6c3054-0e7b-4fb5-944c-dc439e14d760","106185","F","Botany","","Stereocaulon rivulorum H. Magn.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Possible type","","","","","","","","450","","",""
"f3fa0cb8-f7d2-480b-81e7-c44a7a6571e4","106177","F","Botany","","Stereocaulon glareosum var. brachyphylloides I. M. Lamb","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Possible type","","H. A. Imshaug","","","","","","4396","","",""
"5e0f42f9-4857-4d70-8dc9-41b8b8416da6","106181","F","Botany","","Stereocaulon botryosum var. dissolutum (H. Magn.) H. Magn.","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Possible type","","E. Dahl","","","","","","300","","",""
"6948461a-306d-4c1e-a57b-91fe6b86184f","106189","F","Botany","","Stereocaulon pseudonesaeum I. M. Lamb","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Isotype","","A. W. C. T. Herre","","","","","","1159","","",""
"aa3586dc-2359-48e2-ad5d-c2c9e76ce009","106188","F","Botany","","Stereocaulon austroindicum I. M. Lamb","Ascomycota","Lecanoromycetes","Lecanorales","Stereocaulaceae","","","Possible type","","","","","","","","","","",""
