"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f1a09785-6e50-4ade-920d-3a296cacd88e","597213","F","Botany","2002959","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. H. Nee","","","","","","","","",""
"0553579a-671b-49bb-8bba-1bb3fff25c79","595129","F","Botany","1944076","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","G. Diggs et al.","","","","","","","","",""
"1d7746f7-697a-488e-8aa6-0223321fa23b","595130","F","Botany","1944077","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","G. Diggs et al.","","","","","","","","",""
"9d0a9db8-ff6a-40ab-8772-d26d6007f5fb","595132","F","Botany","1949764","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","L. I. Nevling & A. G�mez-Pompa","","","","","","","","",""
"a2e0ce96-fb6f-49d0-870f-35da62f2e061","596917","F","Botany","1941513","Cerastium nutans Raf.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. H. Nee","","","","","","","","",""
"6449438e-c067-4e67-b79d-0b237aee3215","595134","F","Botany","1880563","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. Dorantes L.","","","","","","","","",""
"1e15009f-1077-4ba8-943f-4f1cb74360a1","596955","F","Botany","1944093","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. H. Nee","","","","","","","","",""
"7d15faa2-fed4-4464-b4cf-cd02803f3918","597088","F","Botany","1985784","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. H. Nee","","","","","","","","",""
"9c129a18-23ce-4920-907b-e1ec632f109f","595135","F","Botany","1944079","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","G. Diggs et al.","","","","","","","","",""
"f21da81c-1b00-4d1a-845c-47fe352201e8","595128","F","Botany","1568609","Cerastium orithales Schltdl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. H. Beaman","","","","","","","","",""
"a2b587b1-6664-4a73-8eb6-76f1f3c906fc","595126","F","Botany","1720231","Cerastium orithales Schltdl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","J. Dorantes L.","","","","","","","","",""
"ad82c00b-7947-4ee7-b38a-8116a995808b","595127","F","Botany","1846177","Cerastium ramigerum Bartl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","C. Delgadillo Moya & J. Dorantes L.","","","","","","","","",""
"9c100db5-28ed-4de1-8113-c53b593474e3","596329","F","Botany","1878706","Cerastium vulcanicum Schltdl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. J. Pankhurst & A. P. Vovides","","","","","","","","",""
"80f9d970-6cd9-47e3-8471-9694de3c592f","595133","F","Botany","1949421","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","L. I. Nevling & A. G�mez-Pompa","","","","","","","","",""
"70cf1a4d-95e6-4f1d-adce-1a0959c43a91","597156","F","Botany","2000359","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. H. Nee","","","","","","","","",""
"f67358c0-7bd8-4ef8-99cb-b4d7dd772964","595131","F","Botany","1944096","Cerastium L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","K. Taylor & M. H. Nee","","","","","","","","",""
"340b2ce9-f354-4610-a8a9-37b090aba432","596327","F","Botany","1845495","Cerastium brachypodum (Engelm. ex A. Gray) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","R. Hern�ndez M. & R. Cedillo Trigos","","","","","","3220","","",""
"a87378c1-82ae-471d-b6f8-8c5f33c34d6e","596328","F","Botany","1878688","Cerastium ramigerum Bartl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. G. Zola Baez","","","","","","4200","","",""
