"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"70c0d397-0ae9-4858-9e7e-4036f3737323","4298829","F","Botany","1247749","Melanopsamma alpina Ellis & Everh.","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","F. E. Clements & E. S. Clements","","United States of America","Colorado","El Paso","Minnehaha","2600","","",""
"023ffd2b-e095-4dfa-b8ea-c4d5f8398bb2","98158","F","Botany","1305554","Melanopsamma caulincolum Rehm","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"3f1fbd0c-5c6e-440d-af92-fcbfd6708fc7","4298834","F","Botany","863090","Melanopsamma latericollis (DC.) Sacc.","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"a6e92a6e-1d82-4386-93bf-61014183f0ee","4276407","F","Botany","","Niesslia exilis (Alb. & Schwein.) G. Winter","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","I. I. Tavares & J. Bock","","United States of America","California","Sonoma","By roadside on cliff overlooking ocean, 15.4 miles north of Fort Ross","","","",""
"77066e20-8e7c-4159-bd6a-e0d6955b3bee","4276408","F","Botany","","Niesslia exilis (Alb. & Schwein.) G. Winter","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","L. Bonar","","United States of America","California","Lassen","Lassen National Forest, near northwest shore of Silver Lake","","","",""
"bebb55cc-f6e5-43ab-bb1e-60131031eee1","4298833","F","Botany","","Melanopsamma hypoxyloides H�hn.","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","H. E. Parks & S. T. Parks","","Cook Islands","","","Maungatea Mountain","","","",""
"17f274b2-5ca4-4322-b6df-dd0051fcdd98","4298835","F","Botany","","Melanopsamma Niessl","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","P. C. Standley","","Guatemala","Jalapa","","Vicinity of Jalapa","1360","","",""
"32840c23-a2a7-4b91-8e5d-ede147bf2cd2","4298831","F","Botany","1097127","Melanopsamma kansensis Ellis & Everh.","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","E. Bartholomew","","United States of America","Kansas","Rooks","Rockport","","","",""
"3a55b76c-495b-41fc-bf6d-0b77ad5e25d2","4298832","F","Botany","","Melanopsamma kansensis Ellis & Everh.","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Spruce Cove","","","",""
"f07ea72f-8507-4331-a9ac-c12b4668a6eb","98155","F","Botany","1305555","Melanopsamma graopsis Ellis","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","Type [status unknown]","","","","","","","","","","",""
"5c3ab6b0-36cf-415f-aba2-3be7b761f192","98157","F","Botany","1305556","Melanopsamma kansensis Ellis & Everh.","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","Type [status unknown]","","E. Bartholomew","","","","","","","","",""
"b77a9ea6-299d-457e-8006-91214ab366fa","4298830","F","Botany","1107940","Melanopsamma graopsis Ellis","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"f715da0e-c6b8-4e2b-ac09-569cafb25e33","98156","F","Botany","1301089","Melanopsamma grevillii Rehm","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","Type [status unknown]","","","","","","","","","","",""
"aa8a89bb-9362-4818-bf9a-4b0f268c3efc","4276409","F","Botany","","Niesslia pusilla (Fr.) J. Schr�t.","Ascomycota","Sordariomycetes","Hypocreales","Niessliaceae","","","","","O. Jaap","","Germany","Brandenburg","Prignitz","Triglitz","","","",""
