"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5caacea6-da2b-4281-b21c-534d02127584","55864","F","Botany","57969","Salvia coccinea Buc'hoz ex Etl.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"6fe0ccbd-9ec6-45ea-b334-07f23fc4bdc0","55874","F","Botany","613839","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"19de791a-6a61-4994-b1a3-3c308c9d3db0","55859","F","Botany","1971099","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6d067f8b-7df6-4484-a0dc-cb3eb326e804","55868","F","Botany","2210402","Salvia macrosiphon Boiss.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"35408ed6-3e39-4db4-8224-8068edfb1fb8","55861","F","Botany","2210401","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"711a671b-4cc9-4347-b58d-519aa730b9c4","55873","F","Botany","269876","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"2dee49e9-f32b-46a6-b71e-74bc0a48a933","55871","F","Botany","613694","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"8b405545-dcbc-4006-b90e-81a17bd19d5e","55860","F","Botany","9529","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","Paraguay Commission","","","","","","","","",""
"6a8ab804-e006-4973-9c2b-4da751d01052","55862","F","Botany","1971909","Salvia busharica Popov","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. Ghafoor & S. M. Goodman","","","","","","","","",""
"00577f2f-c879-4770-8277-b2d94165d7f0","55863","F","Botany","1971925","Salvia busharica Popov","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. Ghafoor & S. M. Goodman","","","","","","","","",""
"88cd123a-044f-4ae0-9775-60990ded680e","55865","F","Botany","615668","Salvia haematodes L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","Capt. Moody","","","","","","","","",""
"7a7ef165-cb89-473a-ae81-5b2359f5cc34","2114503","F","Botany","1371256","Salvia occidentalis Sw.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","F. E. Egler","","","","","","","","",""
"881dacb7-f179-403d-86ea-74efc002d99e","2114500","F","Botany","847175","Salvia micrantha Vahl","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","M. Sess� et al.","","Mexico","","","Mexico","","","",""
"71d4cba1-c496-4d22-8e55-939325f01139","55875","F","Botany","114421","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","Italy","","","Italy","","","",""
"ffdc5f4f-5388-4944-8ce7-54f5098219a5","55872","F","Botany","269202","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","C. F. Millspaugh","","Italy","","","Italy","","","",""
"9741e8e6-9dd4-4841-a6f5-747e0412730a","2114499","F","Botany","1694202","Salvia coccinea Buc'hoz ex Etl.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","R. T�n Ort�z","","","","","","","","",""
"b64f727f-955b-43bb-9856-9b5902efd781","55869","F","Botany","1970727","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"0d2a11fe-0e6d-4f67-8de7-8035917021fe","55870","F","Botany","1970409","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"cca4b2de-7441-4b3c-80d3-f332b794368e","55876","F","Botany","1971351","Salvia officinalis L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
