"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b3a02ac2-7651-4462-8e79-948892e68ce0","89940","F","Botany","1289105","Lycoperdon pedicellatum Peck","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"ebd68b7d-8dbb-4a44-a20f-4a9be91e1383","3271709","F","Botany","1174434","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","D. Richards et al.","","Mexico","","","Mexico","","","",""
"e62af3af-3521-4f0e-801a-27b5a03ae504","3538833","F","Botany","","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","L. K. Yamada","","","","","","","","",""
"a3a58fb1-0b3a-4f16-97ef-f4defa4be5b7","3267442","F","Botany","1074558","Calvatia Fr.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","P. Ponce de Le�n","","United States of America","Alaska","","Alaska","","","",""
"674ca692-0a79-4d6f-ad94-c92c50454f13","3267695","F","Botany","1074554","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","P. Ponce de Le�n","","United States of America","Alaska","","Alaska","","","",""
"29210fcd-d7ff-4246-8786-b4688d988db4","3267722","F","Botany","1069060","Lycoperdon umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Alaska","","Alaska","","","",""
"1a925ed3-8aec-4264-9992-78a60d1a560c","3274116","F","Botany","1164333","Calvatia excipuliformis (Scop.) Perdeck","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","O. Jaap","","Germany","Brandenburg","","Brandenburg","","","",""
"4f3c57ca-5c0b-4883-a39a-b2a60a01187e","3274124","F","Botany","1099490","Langermannia gigantea (Batsch ex Pers.) Rostk.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","P. Vogel","","Germany","Brandenburg","","Brandenburg","","","",""
"d2c69485-cf3d-47b3-ad16-fa47fb74265d","3274145","F","Botany","1301014","Lycoperdon umbrinum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","O. Jaap","","Germany","Brandenburg","","Brandenburg","","","",""
"c0d9ceea-d7aa-407f-a4e3-f3bbb0fc19f2","3267684","F","Botany","1301012","Lycoperdon pyriforme Schaeff. ex Pers.","Basidiomycota","Agaricomycetes","Agaricales","Lycoperdaceae","","","","","E. T. Bartholomew","","United States of America","Wisconsin","","Wisconsin","","","",""
