"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"77e3b349-9ba7-463d-99bf-04b14da3f220","262562","F","Botany","238431","Panicum mindanaense Merr.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","M. S. Clemens","","","","","","","","",""
"0acb1e4e-c84f-45d8-918e-07c8b0b6c9e6","256442","F","Botany","291165","Isachne apoensis Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b7721ec8-8ded-4f28-bbbd-8543e4f39438","256447","F","Botany","290833","Ischaemum todayense Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a677178e-a94b-4703-b169-d6ed85c8eacd","262563","F","Botany","238432","Panicum mindanaense Merr.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","M. S. Clemens","","","","","","","","",""
"82208ffb-6889-4ff0-8fba-f47ec657ff73","281336","F","Botany","562375","Digitaria philippinensis Henrard","Spermatophyta","Monocotyledoneae","","Poaceae","","","Syntype","","M. Ramos","","","","","","","","",""
"b5453564-721e-4dce-8de2-35ff93a9ce63","256443","F","Botany","290795","Isachne stricta Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a2ce446e-a974-4858-8661-b64934dcafab","278021","F","Botany","724630","Chloris clementis Merr.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isosyntype","","M. S. Clemens","","","","","","","","",""
"e20eaccb-d15a-4baa-a5cd-c313c7e3a173","281377","F","Botany","291341","Dinochloa macrocarpa Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7f031558-94ad-4aae-a194-762780e4325c","281378","F","Botany","291340","Dinochloa macrocarpa Elmer","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"4ade6658-edfe-4b5c-b864-3da788249c07","52968","F","Botany","274865","Chrysopogon zizanioides (L.) Roberty","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"04ab974a-01de-49fa-b122-321273bc06c0","52957","F","Botany","274864","Chrysopogon zizanioides (L.) Roberty","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"85224174-2c44-43ab-a5fa-a05e0247a86f","53825","F","Botany","274845","Oryza sativa L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"ea2842a7-1917-4942-927b-11605a0f2e08","49148","F","Botany","274841","Coix lacryma-jobi L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"808eb1fc-0a6b-4802-8001-0daf78844006","47246","F","Botany","274902","Bambusa blumeana Schult. f.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"51436581-1069-473d-9518-6ef2f39e7656","53814","F","Botany","273043","Oryza sativa L.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"db21d689-704e-4354-984b-c16e5e4e03bd","54336","F","Botany","274816","Phragmites communis Trin.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"5d6ebb3c-a8f8-4eba-a931-f9e629338a35","56785","F","Botany","274815","Thysanolaena agrostis Nees","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"64e46d45-8609-4164-827c-2ef490a55d12","56300","F","Botany","274833","Arundinaria Michx.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"10de3de7-bdeb-403e-a68f-050b85490b39","47201","F","Botany","274784","Bambusa blumeana Schult. f.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"f2ce8a2e-b432-4176-9335-9d2fac4ede65","47213","F","Botany","274785","Bambusa blumeana Schult. f.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
"12814c45-25ca-44bc-a1db-446bd5af8fbc","47190","F","Botany","274829","Bambusa Schreb.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","","","","","","","","","",""
