"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2659326b-ff3d-4a88-813c-ff97166aeb61","1820468","F","Botany","2279485","Cerastium furcatum Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Riwoqe Xian","E of the city of Riwoqe on road (highway 317 + 214) from Riwoqe (Riwoche) to Cha","4300","","",""
"6f563b8f-92a7-4f6e-84e7-9d3de04d70df","1820569","F","Botany","2279486","Cerastium furcatum Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang, upstream from Yele Dam (Yele Xiang, above Li","3800","4000","",""
"893fd38a-b716-46d2-aa96-34b7b5c7e79e","1820562","F","Botany","2279532","Cerastium furcatum Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Mianning Xian","Lamagetou Nature Reserve. Niuchang above Yele Dam (Yele Xiang, above Liziping Xi","3440","","",""
"9491613a-4f64-45c7-b38d-c6ca8c7a7bdc","1820008","F","Botany","2279570","Cerastium pusillum Ser.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Kangding Xian","West of the city of Kangding; Ertaizhi","3700","3750","",""
"04aef7e6-4945-4e80-82c1-cd31c11da204","1820061","F","Botany","2279488","Cerastium pusillum Ser.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Baxoi Xian","Anjiu La (pass), N of Rawu (Raog) on road (highway 318) to Baxoi (Paksho)","4480","4650","",""
"452011b4-0433-431b-aa9d-cbc47ec3c5ff","1820318","F","Botany","2279461","Cerastium pusillum Ser.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Jiangda (Gyamda) Xian","Pass and adjacent slopes at Aila Shan, on road from Jiangda (Gyamda) to D�g�,","4400","4600","",""
"2f9d6839-bed3-452c-8429-60db9bc02dd6","1820435","F","Botany","2279464","Cerastium pusillum Ser.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Riwoqe Xian","WSW of the city of Riwoqe on road (highway 317) from Riwoqe (Riwoche) to Dingqin","4620","4780","",""
"7b54fa9d-4f09-4467-a117-660671991ade","1820913","F","Botany","2279462","Cerastium pusillum Ser.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Serxu Xian","N of the town of Luoxu on road to Shiqu (Serxu), at Shengbuka (pass)","4800","4850","",""
"b225d0c8-803e-4273-9651-abb477b05a09","1820150","F","Botany","2279487","Cerastium szechuense F. N. Williams","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Xiangcheng Xian","Vicinity of the town of Reda. Rizhao Shen Shan from gorge behind Silong village","3600","3850","",""
"73e4fb81-1804-41ec-a596-8f1c49745e09","1820363","F","Botany","2279463","Cerastium szechuense F. N. Williams","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Jiangda (Gyamda) Xian","Qingnidong (Qunyido) Xiang. Just upstream from town","3940","3950","",""
