"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"878ce7ae-4392-451f-9f48-8b2f2dd3d90c","2842591","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"9e09843e-d0c8-4124-9312-e3b5ef3a0a02","2842592","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"f3fc5560-e6f3-4c2f-912b-202313fcadfe","2842593","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6ff292a3-dab7-4ef7-9618-d23418ee69d3","2842589","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"a5d792a4-c644-4603-8108-ac9f802924d5","2842587","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"53788abd-88b6-4b5b-8e2d-4a78fc357590","2842590","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"1127a850-aaa8-425b-baf5-a41ff441db6a","2842595","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"6c32a07b-4523-48b0-8b83-64b293105e32","2842588","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"1e001fce-fba7-4247-8ce2-578778964d44","2842585","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"a4780ab2-dd80-49e5-aa5b-719c6e9fa810","2842597","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"a7ebab6e-ef31-448c-8a30-9887120a32f4","2842594","F","Botany","","Salvia pichinchensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","","","","","","","","","",""
"777ca8a9-c043-4f28-8778-22a03fbb7101","346116","F","Botany","843754","Salvia glandulifera Cav.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","L. N�e","","","","","","","","",""
