"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e3edc6c-e438-4f78-929d-e2fc07240420","4005387","F","Botany","595469","Alsophila glabra (Blume) Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","Harmand","","Laos","","","Laos","","","",""
"fbe6df59-2c3b-417b-bc83-2ff132bbb9de","4003804","F","Botany","2283138","Equisetum ramosissimum subsp. debile (Roxb. ex Vaucher) Hauke","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","2010","","","","","Laos","","","Laos","","","",""
"5869196f-48cf-4334-9e41-dca61704248f","4035885","F","Botany","2218239","Lygodium Sw.","Pteridophyta","Pteridopsida","Schizaeales","Lygodiaceae","","","","","D. D. Soejarto & B. H. Southavong","","Laos","","","Laos","","","",""
"6fcb4e11-c071-42ff-816e-6788911bb463","4003865","F","Botany","2193558","Angiopteris evecta (G. Forst.) Hoffm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","1999","","","","","Laos","","","Laos","","","",""
"138683b7-c8f7-44ac-bacc-bc3c0c9cfcf1","4038013","F","Botany","2222133","Drynaria bonii Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","S. Bouamanivong","","Laos","","","Laos","","","",""
"17978ec0-31ba-4c11-aea3-57709a6271c0","4038012","F","Botany","2193570","Drynaria bonii Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","S. Bouamanivong","","Laos","","","Laos","","","",""
"ea027f77-9b4d-4023-bd6a-3f5c02c0403b","3285570","F","Botany","","Adiantum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. D. Soejarto","","Laos","","","Laos","","","",""
"989c2a61-7c33-464b-965f-eeede3663cae","4043725","F","Botany","2246558","Selaginella pseudopaleifera Hand.-Mazz.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Laos","","","Laos","","","",""
"816b0bf6-79d3-450c-8d0f-4b636de3727c","4043783","F","Botany","2313839","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","D. D. Soejarto","","Laos","","","Laos","","","",""
"96514099-988c-445a-bc12-e4bb79ba7bd4","4035886","F","Botany","2252597","Lygodium japonicum (Thunb.) Sw.","","","","","","","","","A. S. Libman","","Laos","","","Laos","","","",""
