"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a1129394-51d6-417c-b5d2-2b2b8893bd4e","228009","F","Botany","","Paullinia sphaerocarpa Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"73485509-d043-4598-84f0-3085ca40577c","227934","F","Botany","","Paullinia dasygonia Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"4291a5a0-263c-4645-bab1-8c18623b8d17","228024","F","Botany","","Paullinia tricornis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","Jos. Martin","","","","","","","","",""
"28cd731c-9df0-4b25-a88e-6d61ee4e5f0f","263143","F","Botany","939424","Paullinia sphaerocarpa Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","L. C. Richard","","","","","","","","",""
"d82c652d-83b6-4279-b567-087edfc12cb5","263157","F","Botany","939437","Paullinia tricornis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","Jos. Martin","","","","","","","","",""
"857d08d3-d5ec-4e9b-8e4b-4fc02ed00389","228013","F","Botany","","Paullinia stenopetala Sagot","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","E. M. M�linon","","","","","","","","",""
"335e7a41-b43f-46f8-8b3b-76d774974b06","3049956","F","Botany","","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"ab8b32d0-34d2-425a-95ec-941f2ed6c171","2112767","F","Botany","937712","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","L. C. Richard","","","","","","","","",""
"d6e86e1f-11a5-40a2-bf9e-7f06b26a2c6a","2112789","F","Botany","936305","Paullinia stellata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","E. M. M�linon","","","","","","","","",""
"6d035731-87cd-44a0-9e6d-27f03b3ee07d","3118183","F","Botany","2285550","Paullinia perlata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","2008","","4813","P. Acevedo-Rodr�guez","","French Guiana","Cayenne","","Cayenne","","","",""
