"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d2109300-bd0f-4337-b282-8bc69f124285","3242363","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. Caballero Puentos","","Panama","Chiriqu�","","Chiriqu�","","","",""
"b8ffaf01-103f-46dd-b5fb-1559f281b089","3218605","F","Botany","","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","W. S. Cooper & F. E. Andrews","","United States of America","Alaska","","Alaska","","","",""
"1891dad0-7c54-4861-a774-849ceedd0cf0","3218606","F","Botany","","Botrychium lunaria (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","C. H. Merriam","","United States of America","Alaska","","Alaska","","","",""
"cd318e5b-3e46-41a8-b9a1-fb6cd57c024c","3218652","F","Botany","","Botrychium minganense Vict.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"59874811-f9ed-4acc-8cf6-5479a188f7d0","3218926","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. K. Small","","United States of America","Florida","Manatee","Manatee","","","",""
"c2b50716-f4fb-462c-bfa5-06c7faa5edb4","3219011","F","Botany","","Ophioglossum palmatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","L. M. Underwood","","United States of America","Florida","Manatee","Manatee","","","",""
"a9cab49d-1be9-4ec0-aa94-6ae72650b5be","3218932","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. P. Garber","","United States of America","Florida","Manatee","Manatee","","","",""
"92697735-e10d-47dc-b976-370f8df193ab","3218823","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"1a5e10ba-f600-4270-a9bb-b692220fde60","3218819","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"65a87c73-0439-487f-9f2c-36591279c7b8","3218825","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"ea1693a6-82ef-41ac-811e-3e8173fcd6a2","3218811","F","Botany","1494873","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","Th. Kumlien","","United States of America","Wisconsin","","Wisconsin","","","",""
"dcc89f2a-194a-46f5-946a-8864e9aa8bb9","3315541","F","Botany","","Ophioglossum macrorrhizum Kunze","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"b4cb9017-36ea-4ab5-8238-7bfe80707cb6","3218536","F","Botany","","Botrychium obliquum Muhl.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","L. E. Anderson & E. F. Jones","","United States of America","North Carolina","Burke","","","","",""
"ac0a15a9-491c-4cdb-ac94-8511e72e05d7","3315557","F","Botany","","Ophioglossum reticulatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Per�","Pasco","","Pasco","","","",""
"b545d615-6b64-44ee-80f3-bbfc436d76b3","3242398","F","Botany","","Ophioglossum palmatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. G. Stolze","","Costa Rica","","","Costa Rica","","","",""
"4bc0ec2e-1be5-4102-85fc-874d05c82d78","3242420","F","Botany","","Ophioglossum reticulatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"4903432f-83be-4c16-be68-fc56687c00d0","3242399","F","Botany","","Ophioglossum palmatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"00407ca8-ebda-4aec-a36f-de972106d5dd","3284318","F","Botany","","Botrychium underwoodianum Maxon","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
