"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f12b886b-df94-4261-acf2-70e57f25a975","3284502","F","Botany","1636898","Gleichenia bifida (Willd.) Spreng.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","A. Jim�nez M.","","Costa Rica","","","Costa Rica","","","",""
"aa0963de-6345-454d-b9fd-711d6b31dedc","3231086","F","Botany","","Dicranopteris pectinata (Willd.) Underw.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"89ff59ff-a3fe-471c-b4d9-675e51224d0a","3231242","F","Botany","","Gleichenia bifida (Willd.) Spreng.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","W. C. Burger & G. Matta U.","","Costa Rica","","","Costa Rica","","","",""
"72c4941a-276d-4085-92f2-bfb3c68efc30","3231179","F","Botany","","Sticherus bifidus (Willd.) Ching","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","","","Mexico","","","Mexico","","","",""
"8ff65d37-d2a9-46ae-9078-bf487f231023","3231087","F","Botany","","Gleichenella pectinata (Willd.) Ching","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","N. C. Garwood","","Panama","Dari�n","","Dari�n","","","",""
"3681ce9b-1544-471e-972a-8c30f4adcac5","3231215","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","J. A. Steyermark","","Guatemala","Quetzaltenango","","Quetzaltenango","","","",""
"28641180-f03e-4bf3-8593-266c18075aa7","3231216","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","F. Almeda & J. L. Luteyn","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"0a553a7c-56f7-44a8-bbe8-8c7788c02e8c","3231272","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","","","Guatemala","Alta Verapaz","","","","","",""
"e46066fa-d7aa-4ae2-b849-cd261c024bbe","3231273","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","","","Guatemala","Alta Verapaz","","","","","",""
"4888104f-1a48-4c93-8c0b-7ab0996833b2","3231274","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","A. Molina R. & A. R. Molina","","Guatemala","Alta Verapaz","","","","","",""
"6cfdfec2-7b93-4a3f-aa2c-fd14535f86fe","3231275","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","W. C. Muenscher","","Guatemala","Quetzaltenango","","Quetzaltenango","","","",""
"5efba550-01a2-4252-886d-c6bac61d82ab","3231276","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","P. C. Standley","","Guatemala","Quetzaltenango","","Quetzaltenango","","","",""
"b2264dcc-81f4-4053-9df4-81c4483ea24c","3231278","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","P. C. Standley","","Guatemala","Quetzaltenango","","Quetzaltenango","","","",""
"74dcffbf-9236-4326-9e68-baef2be6d7a5","3231279","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","P. C. Standley","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"e01181cd-ff5d-414f-a916-4d323662cc9e","3231280","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","P. C. Standley","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"e06be8f4-de1d-40c7-9f9e-2a8c567ea698","3231282","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","G. J. Breckon & M. E. Breckon","","Guatemala","Baja Verapaz","","Baja Verapaz","","","",""
"d4074caf-2663-4a02-b309-6f79cf5fbca4","3231283","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","J. A. Steyermark","","Guatemala","Quetzaltenango","","Quetzaltenango","","","",""
"45f4e929-5866-4d81-b858-fa4a6508bc4f","3231285","F","Botany","","Gleichenia brevipubis Christ","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","J. A. Steyermark","","Guatemala","El Progreso","","El Progreso","","","",""
