"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bf80ab49-64e3-40e2-bd39-f4e1c436fa32","3049138","F","Botany","1327031","Paullinia cururu L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. P. Killip","","Venezuela","","","Venezuela","","","",""
"2b281093-e2c3-4351-b6f5-1fb2940f9e9a","3049187","F","Botany","1489178","Paullinia dasygonia Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. Lasser","","Venezuela","","","Venezuela","","","",""
"9f60b1fa-06a5-48ac-a1f3-b31042241ff0","3049514","F","Botany","1761200","Paullinia hispida Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"3adef0cd-9740-449d-88a3-d0bd22000511","3049164","F","Botany","1751360","Paullinia cururu L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Ant. Fern�ndez","","Venezuela","","","Venezuela","","","",""
"15e88453-f142-42a7-b831-1f1a2ace5ae5","3048996","F","Botany","2124503","Paullinia cururu L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"be0b1984-d2ae-4102-bdf6-4568772b032e","3049161","F","Botany","1873611","Paullinia cururu L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. H. Nee & M. D. Whalen","","Venezuela","","","Venezuela","","","",""
"84ee7e7b-400d-4924-88f4-4bd119b8ec0d","3049513","F","Botany","1761197","Paullinia hispida Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. A. Steyermark & G. S. Bunting","","Venezuela","","","Venezuela","","","",""
"91553acc-1d28-4b40-b460-fb805d10371d","3049516","F","Botany","667544","Paullinia hispida Jacq.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. F. A. von Eggers","","Venezuela","","","Venezuela","","","",""
"c08b2866-9040-4953-85a4-4b59503895ce","3049526","F","Botany","2063739","Paullinia ingifolia Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","G. Davidse & J. S. Miller","","Venezuela","","","Venezuela","","","",""
"dfcc4af6-57b9-478a-a864-d5a31545a682","3049441","F","Botany","1217537","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"54ccb5d5-ce21-455f-a9bf-ace172717bbb","3049445","F","Botany","1740705","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. E. Ben�tez de Rojas","","Venezuela","","","Venezuela","","","",""
"01085dbd-25a6-4c75-90ae-6cd3b15c0303","3049469","F","Botany","160793","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. H. Rusby & W. A. Squires","","Venezuela","","","Venezuela","","","",""
"07cd45cb-3be4-416f-9745-d20bc78abb75","3049472","F","Botany","1085502","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"ddf579ba-5fda-4b6c-91b2-43af2f2c4ef0","3049861","F","Botany","1847242","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. Bossio","","Venezuela","","","Venezuela","","","",""
"ae99c0c6-9af3-4a6d-8f9f-4f02bd3337a3","3049888","F","Botany","1217984","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"b04ec660-d2a9-4af4-aa16-0dc4ed4f1ddb","3049889","F","Botany","1249885","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. C. Vogl","","Venezuela","","","Venezuela","","","",""
"97b84e95-fe08-49b5-b295-a299abb1783c","3049893","F","Botany","1246390","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. C. Vogl","","Venezuela","","","Venezuela","","","",""
"90d79ee8-4185-4b11-aaa0-2ff8d5c5033d","3049894","F","Botany","955290","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"06951d89-d967-405e-adef-a8867e45e90f","3049895","F","Botany","955291","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"0ae820af-e2f6-4ebb-8ccb-7d565e85ceec","3049900","F","Botany","955791","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"96af06ef-9475-44fa-b8d0-580fa092594a","3049905","F","Botany","1798431","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","F. J. Breteler","","Venezuela","","","Venezuela","","","",""
"92859578-e7d1-4576-8510-facb973bc34b","3049906","F","Botany","1799394","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","F. J. Breteler","","Venezuela","","","Venezuela","","","",""
"f952c7f9-386b-4b52-a0ab-b53919d54f54","3050181","F","Botany","2212438","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Thirza Ru�z & R. Parra Rondon","","Venezuela","","","Venezuela","","","",""
