"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4f492537-eb96-478c-b64c-6ad5374d267d","3113775","F","Botany","1766620","Caesalpinia major (Medik.) Dandy & Exell","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","44129","D. S. Correll","","Bahamas","Exuma","","","","","",""
"7b2bfdd6-17a0-42ae-9a18-f8f21a26c13e","3115610","F","Botany","1949818","Caesalpinia major (Medik.) Dandy & Exell","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","3698","R. P. Sauleda","","Bahamas","","","Great Abaco","","","",""
"56b8df7f-c4fa-41ce-b684-ddea6c1843c9","394091","F","Botany","1785988","Lysiloma latisiliquum (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","1980","","44327","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"298b7df0-4a7e-4611-8b0e-9d2f37ffdc8b","394090","F","Botany","1938197","Lysiloma latisiliquum (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","8373","R. P. Sauleda","","Bahamas","","","Bahamas","","","",""
"deab087a-7c2d-4eb3-8fa8-8f6963054552","394092","F","Botany","1866505","Lysiloma latisiliquum (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","2588","R. P. Sauleda","","Bahamas","","","Bahamas","","","",""
"930eede2-a7a0-49c9-b74b-40f25b43abc9","394239","F","Botany","1758728","Peltophorum adnatum Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","44821","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"e0c17d47-195c-4afe-88b1-de44f5c8138a","394238","F","Botany","283564","Peltophorum adnatum Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","8543","J. K. Small","","Bahamas","","","Bahamas","","","",""
"8ac49ca1-6345-4529-bdd1-37a486f8dbd8","394351","F","Botany","1777035","Senna ligustrina (L.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","1982","","44736","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"64e1ba22-4145-4eb6-92b8-71a10261f036","394352","F","Botany","1785852","Senna ligustrina (L.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","1982","","44808","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"7a0689dd-7e57-4315-a6e7-d1ea7f2785a2","397147","F","Botany","221458","Eugenia foetida Pers.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","1975","","7346","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"c9b7142a-fa51-4823-83eb-dfddb3bb3f4e","397121","F","Botany","1949817","Eugenia axillaris (Sw.) Willd.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","3753","R. P. Sauleda","","Bahamas","","","Bahamas","","","",""
