"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3b918b03-2565-4efc-a56d-af73426c1467","4042775","F","Botany","1595567","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1130a796-cfad-4518-96ea-a429086fb66c","4042774","F","Botany","1595565","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ced304b3-c829-4acd-83c6-86bf487a02f9","4042667","F","Botany","1592360","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"828f235a-2e1c-4040-a5cf-5a80f1d19cff","4042668","F","Botany","1592359","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"3be925b7-fe7c-44f5-a099-eaaff47f9a48","4042669","F","Botany","1592358","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"e384fb84-6373-4e95-ae0f-24130ef0f690","4042673","F","Botany","1592235","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"cf4f392a-d021-4299-8300-c0fad161afd3","4042672","F","Botany","1592236","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"0b4e89ee-1312-4dfc-975f-fd1a3dbeaef2","4042773","F","Botany","1595564","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b5599eb3-afc6-4055-b026-2799193d7374","4042772","F","Botany","1546498","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e0807966-a43a-4121-a857-8e1137431fd6","4042671","F","Botany","1592237","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c2371b38-d719-41eb-bbfa-f26f8f88008e","4042670","F","Botany","1592238","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e85981c4-2f48-4ad9-8b53-9cb7769a36af","4042613","F","Botany","1546462","Pleocnemia hemiteliiformis (Racib.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"4cd65ce1-3a02-4f9b-952a-33e18458af04","4042479","F","Botany","1595212","Arthropteris obliterata (R. Br.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8dfc8c9a-2b1c-4cc4-8bec-a2e7ea7a7583","4042478","F","Botany","1595217","Arthropteris obliterata (R. Br.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1ade978c-2d1f-4ba7-a92e-bf46f40b78f1","4042675","F","Botany","1592246","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5d80fe30-f514-47a0-9f93-6415a62f2f08","4042779","F","Botany","1418421","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","D. Dwight Davis & R. F. Inger","","Malaysia","","","Malaysia","","","",""
"713c1b8e-c5ed-49c6-a181-185d090c0cb6","4042674","F","Botany","1592234","Pleocnemia olivacea (Copel.) Holttum","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"d210dee1-ab44-411b-959a-63d8f8d3319e","4042777","F","Botany","1546497","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
