"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4f6606f9-6565-4629-b72d-17cb19a227af","101552","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"60f6c463-431e-4cea-be25-382b15e533d5","101553","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"847ca456-4bd2-424f-92bb-6e530b4abe88","101556","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"008daeb7-8872-4c21-a487-7eae298d2ab9","102408","F","Botany","","Coenogonium Ehrenb.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"68f2ec2e-e0f3-41eb-b7e6-bfbf3ef05bac","101555","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Mary Cairucrons Scenic Reserve: E of Maleny","400","","",""
"d3487a4d-f3c1-477f-83c9-826878d23dd9","101554","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Milla Milla Falls: ca. 1 km NE of Milla Milla, small relict rainforest","870","880","",""
"0b03ca1f-beaa-40bb-8a9d-52d69997df16","101550","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","New South Wales","","Unungar State Forest, ca. 4 km S of Queensland border","550","560","",""
"c1bdc81c-6d88-4e90-9eb3-bc9a6bffcc71","3614263","F","Botany","","Dimerella subdentata Vezda & G. Thor","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","","","","K. Kalb & A. Kalb","","Australia","Queensland","","Cape Tribulation, 40 km ad septentriones a Mossman","5","20","",""
"17aae783-f983-436c-b2ac-b69dbd80fcea","3615233","F","Botany","","Coenogonium implexum Nyl.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","","","","W. A. Weber & D. N. McVean","","Australia","Tasmania","","Hellyer River Floodplain at Hellyer Gorge bewteen Burnie and Waratah","","","",""
"889f7e06-88be-46a7-aa4e-ddd79d3cd64d","101551","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Frazer Coast","River Heads","1","15","",""
"7a548c90-4e57-4eb3-9e99-1ecdbf54c9c4","102407","F","Botany","","Coenogonium Ehrenb.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Trail from Fern Flat Campinground to Broken River Statio","700","710","",""
"26b5c0df-7294-471e-b693-b1a0d4c28379","102406","F","Botany","","Coenogonium Ehrenb.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Road along National Park border","1000","1050","",""
"9ea086f9-08f1-411e-a02b-34f32d6612fa","101557","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"d38b8e17-83cf-49e9-9c7d-977f3f06fcdd","101558","F","Botany","","Dimerella Trevis.","Ascomycota","Lecanoromycetes","Ostropales","Coenogoniaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
