"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"61b7015d-9d7a-4260-acca-e9c0b2301907","276001","F","Botany","533067","Calycampe angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","M. R.  Schomburgk","","","","","","","","",""
"62b5d21c-21e2-4be9-9fec-03ff26f4f26c","251815","F","Botany","1017002","Eugenia sigillata McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"581c8200-6782-4058-b757-8cd50c352cdf","251825","F","Botany","533363","Eugenia subalterna Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"dd56205e-3cba-40e9-88e8-4755266a5003","260869","F","Botany","1759395","Myrcia revolutifolia McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","B. Maguire & et al.","","","","","","","","",""
"5be246fe-9cff-47a0-9d7c-bdbb4a94d06b","259054","F","Botany","1291916","Marlierea salticola Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"d195dc44-9fce-4624-abcf-487c5ebdd111","259062","F","Botany","1759405","Marlierea vicina McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","S. S. Tillett & et al.","","","","","","","","",""
"feed8bfd-0cdd-4796-8ed1-318f3441c8da","251684","F","Botany","","Eugenia kaieteurensis Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Paratype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"3244af53-3a48-4c28-84d3-2ce747aaec83","328884","F","Botany","","Myrcia schomburgkiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"5a8a1bad-f43e-4d53-b36f-09259132f325","251786","F","Botany","533352","Eugenia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"fba0406a-75f2-418f-b0f5-514020dea24c","251787","F","Botany","680747","Eugenia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"83a28f97-63ec-474d-bddd-11fe0c0a353e","55215","F","Botany","13522","Psidium L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"45110780-52de-47b2-9618-5edc64280bb8","231475","F","Botany","","Psidium aquaticum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"fdcb66e0-72bf-470e-b24b-451e62c7d5af","260852","F","Botany","1759406","Myrcia myriantha McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","S. S. Tillett & et al.","","","","","","","","",""
"3bf60736-f2f3-4b6a-ae35-cef9c7949850","251559","F","Botany","533391","Eugenia benthamii O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
