"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2c39d94c-e87c-4963-b2e6-baaacd7feaa5","99406","F","Botany","1289832","Synchytrium johansoni Juel","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","J. T. C. Vestergren","","","","","","","","",""
"da90893b-283a-476b-9849-e598b2f44065","99409","F","Botany","952394","Synchytrium taraxaci de Bary & Woron.","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","M. S. Woronin","","","","","","","","",""
"706ef2ab-a67d-4a42-ab6f-182ed8c1b6b0","99404","F","Botany","1128183","Synchytrium scirpi Davis","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","J. J. Davis","","","","","","","","",""
"cf62eace-3e52-4cfa-8e61-51a3aed1e585","101292","F","Botany","864136","Synchytrium dendriticum Fuckel","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"377b5599-2556-4611-a28e-ab496ca519f3","99408","F","Botany","864278","Synchytrium mercurialis Fuckel","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"80c2394f-bcc6-4e38-9832-acd6687ca97a","3510350","F","Botany","1185315","Synchytrium decipiens Farl.","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","","","R. Vilgalys","","United States of America","West Virginia","Summers","Pipestem Resort State Park: Farley Loop Trail along Bluestone River","","","",""
"48b113d0-9786-40cb-ad0c-0de36970766b","99405","F","Botany","1291733","Synchytrium athyrii Lagerh.","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","G. Lagerheim","","","","","","","","",""
"52fb2aa4-141f-436e-bd48-ba9752257c05","101009","F","Botany","1291732","Synchytrium aecidioides (Peck) Lagerh.","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Holotype","","L. K�rnbach & P. C. Hennings","","","","","","","","",""
"6c3ff17a-6211-4e06-a2d0-1830e9c5a4f8","99410","F","Botany","1293688","Synchytrium ulmariae O. Falck & Lagerh.","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","A. G. Eliasson","","","","","","","","",""
"5af5dbbb-5367-48bc-9b7a-aea84d28a763","99403","F","Botany","1128013","Synchytrium holwayi Farl.","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","Type [status unknown]","","E. W. D. Holway","","","","","","","","",""
"d9195dd0-bb73-4f0e-b9e5-d7ceae8c7dd6","3539643","F","Botany","","Synchytrium decipiens Farl.","Chytridiomycota","Chytridiomycetes","Chytridiales","Synchytriaceae","","","","","G. Warner","","","","","","","","",""
