"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"202532d5-6e73-4d87-9299-75c8637fd652","2143952","F","Botany","1021086","Telaranea oligophylla (Lehm. & Lindenb.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","E. E. Pisano-Vald�s","","","","","","","","",""
"d9d5292f-78c9-4017-9d9b-5cfe42df5a65","383133","F","Botany","1070924","Hygrolembidium isophyllum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","1987","Paratype","","R. M. Schuster","","","","","","","","",""
"7aa8129a-53e1-4f3d-9753-7a0d4e9f7118","2143974","F","Botany","1094043","Telaranea pseudozoopsis (Herzog) Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Ostafichuk","","","","","","","","",""
"2f08a406-1def-4c77-a3f2-70fea8dc18a0","2143977","F","Botany","1019834","Telaranea plumulosa (Lehm. & Lindenb.) Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Roivainen","","","","","","","","",""
"13dbb936-b91e-4298-ada5-811edc33aad6","2143978","F","Botany","1094042","Telaranea plumulosa (Lehm. & Lindenb.) Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Ostafichuk","","","","","","","","",""
"9caae9e0-1ce3-4f6a-90af-006dc8eff9c6","2143979","F","Botany","1094039","Telaranea plumulosa (Lehm. & Lindenb.) Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Ostafichuk","","","","","","","","",""
"1aff6aa0-a07c-4891-8315-f4bf220041c0","2143980","F","Botany","1094038","Telaranea plumulosa (Lehm. & Lindenb.) Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Ostafichuk","","","","","","","","",""
"697c89db-0299-49e6-9968-93883e3cd82f","2129013","F","Botany","1068289","Pseudocephalozia quadriloba (Steph.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. M. Schuster","","","","","","","","",""
"0aa317e2-100c-4458-91d2-bb6fd6df00e7","2144398","F","Botany","1019716","Hygrolembidium isophyllum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Roivainen","","","","","","","","",""
"e3e7ad98-8a35-46cb-b591-8fc96bc5004a","2145235","F","Botany","1182508","Lepidozia chordulifera Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Roivainen","","","","","","","","",""
"1e0ac6ca-8055-4dd4-8b38-6075c992bcf4","2137563","F","Botany","1182581","Hygrolembidium isophyllum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Roivainen","","","","","","","","",""
"2f5ef0c6-df4e-40b2-862b-2bc80d0f0a21","2137568","F","Botany","1019717","Hygrolembidium isophyllum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","H. Roivainen","","","","","","","","",""
"07b27db9-9d6e-4709-885e-e1e8e826772c","2143969","F","Botany","1094117","Telaranea oligophylla (Lehm. & Lindenb.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Ostafichuk","","","","","","","","",""
"de93de44-b3c9-48b7-a2ac-02faf16363aa","2143970","F","Botany","1094118","Telaranea oligophylla (Lehm. & Lindenb.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","M. Ostafichuk","","","","","","","","",""
"a8468d85-67c0-4cda-b9ae-5a9e812edc5c","2137564","F","Botany","1094208","Hygrolembidium isophyllum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","G. E. Crow","","","","","","","","",""
