"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c6eda0cf-4ad2-42d1-9bfa-0980d783bbf1","269050","F","Botany","1679824","Sedum commixtum Hutchison","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","T. B. MacDougall","","","","","","","","",""
"c858dd6b-d849-41d0-ab50-e78086b2c573","253870","F","Botany","235826","Gormania hallii Britton","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","E. M. Hall & H. H. Babcock","","","","","","2591","2896","",""
"62654bf8-7919-4753-9674-0288c70e1132","347184","F","Botany","494389","Stylophyllum insulare Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","B. Trask","","","","","","","","",""
"5f0332ca-2b39-45ea-81f8-ec25ee9cc2ec","347128","F","Botany","493971","Stylophyllum hassei Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","H. E. Hasse","","","","","","","","",""
"f73628b6-4d62-43f1-87bb-28cabb0b1fc6","271012","F","Botany","493970","Stylophyllum hassei Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","H. E. Hasse","","","","","","","","",""
"175051c2-a29e-4983-9d32-dc8339ca7a6e","271015","F","Botany","502352","Stylophyllum insulare Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","B. Trask","","","","","","","","",""
"fda40625-7fb2-413e-9624-423263475d9d","4231490","F","Botany","159223","Echeveria obtusifolia Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","C. G. Pringle","","Mexico","Morelos","","above Cuernavaca","1981","","",""
"791e50d1-80a0-48c8-8b81-445c2902e461","4219015","F","Botany","1505378","Sedum frutescens Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","C. G. Pringle","","Mexico","Morelos","","lava fields of mountain sides above Cuernavaca","2591","","",""
"893cd536-17ab-4dc2-b5a7-5c4b73becea0","262001","F","Botany","1588116","Orostachys malacophylla (Pall.) Fisch.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Topotype","","Reid Moran","","","","","","","","",""
"ec96c4ae-892c-4bbc-a4b8-1930d1a5edb9","249803","F","Botany","38773","Dudleya anthonyi Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","A. W. Anthony","","","","","","","","",""
"3689f001-e11f-46b9-82ed-662bd6b33c1d","269083","F","Botany","245892","Sedum topsenti Raym.-Hamet","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","J. C. Blumer","","","","","","","","",""
"79a49494-512a-42f2-a002-c38ae0322131","4219096","F","Botany","599204","Echeveria pulvinata Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","J. N. Rose & W. Hough","","Mexico","Oaxaca","","Tomellin Canon","","","",""
"d9235f2e-4348-42c3-80f6-63d150dcadbf","249903","F","Botany","1335271","Echeveria bicolor var. turumiquirensis Steyerm.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"13f2c526-9d2c-468e-b830-f7806a8cb0c4","271943","F","Botany","1328169","Tillaea venezuelensis Steyerm.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"5913a0b6-9331-4a55-806a-f15c721da999","249912","F","Botany","600741","Echeveria venezuelensis Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"831087b3-f69c-49b9-90ba-d80061893031","269068","F","Botany","105870","Sedum minimum subsp. minimum Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"a5d82b85-c627-4dc8-b848-f7498ca49f0c","271944","F","Botany","104734","Tillaea viridis S. Watson","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"f6c2c873-d9a1-4bcc-9528-1ae5fb494804","271945","F","Botany","49455","Tillaeastrum pringlei Rose","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"3a9f4c4f-5c9a-4a49-92cc-9764991f2fbd","269076","F","Botany","104616","Sedum puberulum S. Watson","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"629cac86-4cb4-4875-9c11-cd2c631914ff","269065","F","Botany","104615","Sedum madrense S. Watson","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","C. G. Pringle","","","","","","","","",""
"72d5d817-ace2-4864-86e8-1a733f1d118a","269077","F","Botany","1750539","Sedum pulvinatum R. T. Clausen","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","Isotype","","W. H. Camp","","","","","","","","",""
