"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"43c54292-11cc-41b6-9a34-2a88d3ceab40","48617","F","Botany","1971213","Chlorophora tinctoria (L.) Gaudich. ex Benth.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e1fa9344-85ce-4ef9-ad1a-bf6a57550ac9","53203","F","Botany","15080","Morus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"ffd8188a-ba6c-4165-81a1-2fc9d2667acc","48619","F","Botany","14044","Chlorophora tinctoria (L.) Gaudich. ex Benth.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f8c820f9-4d5f-4b75-a7f5-dc38c6a3869c","56090","F","Botany","15056","Artocarpus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"b1d26854-57e3-4447-9bed-005dd167b28d","54761","F","Botany","614821","Piratinera guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","S. M. LeBarron","","","","","","","","",""
"99364ad5-4cbe-4924-8c16-eb0612809c39","50681","F","Botany","270578","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"8f2e5095-6a35-4deb-8eb0-b5660b182549","48370","F","Botany","271656","Castilla elastica Sess� in Cerv.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"e36ceaf9-1dee-4560-886d-704bd3e77d8e","48371","F","Botany","271657","Castilla elastica Sess� in Cerv.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"75f47002-606a-424f-91ab-7a351955b005","48373","F","Botany","271624","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"a631cbb1-3b36-4a5e-bf5d-625697169598","48374","F","Botany","271625","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"7afe0fb9-6a82-4024-8af7-ef8cc0120db4","48375","F","Botany","271626","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"e4bb32ad-6b03-410a-9c81-54ea49083182","48376","F","Botany","271627","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"a0149b37-14ac-4d80-b67e-d5b0f6e994b8","48377","F","Botany","271628","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"bc9d7dba-faf6-4a64-8b84-642b1880e9ef","48379","F","Botany","271631","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"e5f0b3da-8380-435b-b9bd-a5c8bbaf88c4","48381","F","Botany","271632","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"0f6db88c-1600-4121-9e6d-5fd61a571730","48383","F","Botany","271637","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"82aad468-332d-44ea-ae46-628a0ee63919","48384","F","Botany","271639","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"56af2dd6-9831-4a7b-95c5-dd27316819fc","48385","F","Botany","271648","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"7530b721-9550-4851-96f3-5cb889ba3b85","48386","F","Botany","271652","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"7cd4e5f5-9f74-4367-845b-4f6a16e02e2b","48387","F","Botany","271658","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"1fcab54c-1269-452d-ba40-5763911546f5","48388","F","Botany","271659","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"107a52e1-17d3-4e17-830f-58ec8ca2b446","48389","F","Botany","271661","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"1be15f38-fb99-49ee-bea2-3d231581e880","48390","F","Botany","271662","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"7ea23a8f-d7a5-4438-a99e-f990171a89bb","48392","F","Botany","271663","Castilla lactiflua O. F. Cook","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"eda83b98-7d88-4027-ada1-dd7c5642fa95","51722","F","Botany","1971510","Humulus lupulus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. Plowman","","","","","","","","",""
"dc049e3d-5e77-461f-9a4a-183311fdd323","52855","F","Botany","271987","Maclura pomifera (Raf.) C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","H. W. Clark","","","","","","","","",""
"084b724b-04da-48a3-bc2a-8e7d649003bf","51723","F","Botany","614404","Humulus lupulus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"c2c6dac9-9708-4f00-9ce8-e6e33b085ce5","56156","F","Botany","272212","Artocarpus integrifolius L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"95eddb44-8f6a-48e0-90c2-70c6b4ea1c51","50708","F","Botany","272241","Ficus stipulata Thunb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. Dahlgren","","","","","","","","",""
