"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"46a3d042-5f52-40d2-b91c-a61ffa7b0555","2876539","F","Botany","2092415","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. Ezcurra","","Argentina","","","Argentina","","","",""
"987fb3d3-80b1-4cfc-a385-dd45db11fdca","2876536","F","Botany","1396873","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"b851d48f-abd6-49b7-88af-b8440d8eab72","2876537","F","Botany","2077131","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Krapovickas et al.","","Argentina","","","Argentina","","","",""
"7a10435f-7c6e-4526-91fc-46fba53ce8f7","209591","F","Botany","","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"2c59ac1c-3137-4533-ac6c-e4d9ed2e39e6","2876534","F","Botany","1403489","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"981092a3-748e-44f6-ae99-8351212612a0","286287","F","Botany","1396875","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2014","","4510","T. Meyer","","Argentina","Salta","","Salta","","","","flower,fruit unripe"
"741edb60-93e2-4520-ad8a-371d0a66c237","2876532","F","Botany","1396874","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","4804","T. Meyer","","Argentina","Salta","","Salta","","","",""
"96fae4ce-37b3-4fda-a249-bb707bb01828","2876540","F","Botany","2213664","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2007","","33130","A. Schinini","","Argentina","Corrientes","","Corrientes","","","",""
"f1fb3944-b362-454c-90ab-a31618f8cc52","2876542","F","Botany","2100611","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2003","","10172","J. C. Solomon","","Bolivia","Tarija","","Tarija","","","",""
"373f950a-efc8-486d-a6f4-f0cd45a174f3","2876544","F","Botany","2100641","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1987","","11051","J. C. Solomon","","Bolivia","Tarija","","Tarija","","","",""
"d74eacac-58d4-40f2-8b0f-6c68bc79e32a","2876549","F","Botany","2137902","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Pensiero & G. D. Marino","","Bolivia","","","Bolivia","","","",""
"147d8d7a-e7da-44bf-b7f7-5a05847ca932","2876548","F","Botany","2137525","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Pensiero & G. D. Marino","","Bolivia","","","Bolivia","","","",""
"9d9bb107-b56e-4e9f-974c-d1cd8d549486","2876552","F","Botany","2100613","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. C. Solomon","","Bolivia","","","Bolivia","","","",""
"7053d793-e289-43a8-96ea-72b7329ba1f9","2876551","F","Botany","2137559","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Pensiero & G. D. Marino","","Bolivia","","","Bolivia","","","",""
"73a8289d-864f-4ec0-8861-8b63e874cbc0","2876545","F","Botany","2137442","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Pensiero & G. D. Marino","","Bolivia","","","Bolivia","","","",""
"2d0cc5d3-8002-4b33-9b52-d2810f806199","2876547","F","Botany","2137557","Croton saltensis Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Pensiero & G. D. Marino","","Bolivia","","","Bolivia","","","",""
