"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"957961cb-5716-4354-a0a1-539f8f39f366","4705648","F","Botany","","Phyllopsora cuyabensis (Malme) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","K. Kalb","","Brazil","","","Brazil","","","",""
"cfd28505-b5bb-403f-a4e6-c8bb16ca9b1a","4705646","F","Botany","","Phyllopsora furfuracea (Pers.) Zahlbr.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","L. Brako","","Venezuela","","","Venezuela","","","",""
"9e3b72ee-8a8e-4546-a8e9-536935f181af","3348173","F","Botany","","Niebla homalea (Ach.) Rundel & Bowler","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","P. O. Schallert","","United States of America","Alaska","","Alaska","","","",""
"106e4bc4-48c4-41a0-8cca-be1478086c5c","3353088","F","Botany","1089845","Ramalina dilacerata (Hoffm.) Hoffm.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","T. H. Bean","","United States of America","Alaska","","Alaska","","","",""
"525727e0-813d-426d-9b30-39b935d1a0d8","4361267","F","Botany","","Ramalina farinacea (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","I. M. Brodo et al.","","United States of America","Alaska","","Alaska","","","",""
"1fe7d100-9c5f-4253-bfb3-71bf8f22298b","4361268","F","Botany","","Ramalina farinacea (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","I. M. Brodo et al.","","United States of America","Alaska","","Alaska","","","",""
"c20258d7-1f99-4cf3-b0cc-0412913c0fb1","4361269","F","Botany","","Ramalina farinacea (L.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","I. M. Brodo et al.","","United States of America","Alaska","","Alaska","","","",""
"de405653-e973-4f7f-82eb-a02930cfa6b9","4361270","F","Botany","","Ramalina menziesii Taylor","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","I. M. Brodo et al.","","United States of America","Alaska","","Alaska","","","",""
"17993c93-8ae0-46f2-a66b-98594a25b025","4361272","F","Botany","","Ramalina roesleri (Hochst. ex Schaer.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","","","","I. M. Brodo et al.","","United States of America","Alaska","","Alaska","","","",""
"403a1aad-3de5-43b5-aca9-8ad3a33db7f5","114151","F","Botany","1173147","Bacidia rubella (Hoffm.) A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","","2000","","","E. W. Reasoner","","United States of America","Florida","Manatee","Manatee","","","",""
