"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d6129325-7d80-4448-8631-38eb341655d3","2874713","F","Botany","543616","Phoradendron racemosum (Aubl.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"7370c188-c41d-433e-afe0-fb22610539c5","2871758","F","Botany","543623","Phoradendron piperoides (Kunth) Trel.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"7b6dd3aa-81bd-47f2-a2f3-acd9fd26b9c9","2877581","F","Botany","1648373","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Persaud","","","","","","","","",""
"733d7db1-4e44-42b6-b764-704fcc3af359","2876802","F","Botany","543812","Passovia pyrifolia (Kunth) Tiegh.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"86bd59a2-7193-4781-a110-3d9e6b827a52","2868518","F","Botany","1015952","Oryctanthus spicatus (Jacq.) Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"e260fef9-c310-4f79-a1e0-c8e6f244ae0f","2877431","F","Botany","1498607","Psittacanthus lasianthus Sandwith","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. Maguire","","","","","","","","",""
"14013726-3c06-4622-bed1-50a6b0f14d8e","2878237","F","Botany","1017056","Struthanthus dichotrianthus Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"33391452-0588-44a9-83a3-6ed56c6c8d9d","2878235","F","Botany","1017098","Struthanthus dichotrianthus Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"8632a4bc-e259-4359-a8f9-4ffcea388c35","2877589","F","Botany","1016807","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"b9a48f9e-6783-4a5a-a2d0-b34770c823b8","2875928","F","Botany","1547485","Psittacanthus cordatus (Hoffmanns. ex Schult. f.) Blume","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"e53dcd48-3576-45bc-b1ae-14737137fc45","2868903","F","Botany","559138","Phoradendron crassifolium (Pohl ex DC.) Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","H. Lang","","","","","","","","",""
"e271e58b-833c-4695-abe4-62d3f6e0e616","2878854","F","Botany","532462","Struthanthus Mart.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Persaud","","","","","","","","",""
"9bd5d9f9-e7cc-4693-b578-92e7cf2b7e9b","2868013","F","Botany","1023738","Oryctanthus florulentus (Rich.) Tiegh.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"6bf80327-3d2e-4e5f-946e-f8924e6b9a52","2878856","F","Botany","532700","Struthanthus Mart.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Persaud","","","","","","","","",""
"7111e813-2e3a-4bf9-8911-5ab8b66bf439","2871688","F","Botany","1016835","Phoradendron piperoides (Kunth) Trel.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"61c1aa3b-6024-4f8c-8786-91cd8083610c","2871180","F","Botany","1023608","Phoradendron northropiae Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"09f011e8-a527-404f-8532-bfec605281cc","2877424","F","Botany","1280911","Psittacanthus lasianthus Sandwith","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. Maguire","","","","","","","","",""
"7ee3d824-e4fa-4da0-a6cb-157d1c759743","2877588","F","Botany","1017159","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"53657232-9a5f-4156-b15c-d269f1e1751e","2870574","F","Botany","654675","Phoradendron crassifolium (Pohl ex DC.) Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","G. S. Jenman","","","","","","","","",""
"18194f84-461e-435e-b80b-3fe12d98ce39","2876584","F","Botany","559096","Phthirusa Mart.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","H. Lang","","","","","","","","",""
"6dfa8f21-fdcc-422c-8218-b5d6462cb190","2874916","F","Botany","1016261","Phoradendron trinervium (Lam.) Griseb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Smith","","","","","","","","",""
"f8c7118c-b10d-45b9-8985-8a108b5762bb","2868916","F","Botany","543811","Phoradendron crassifolium (Pohl ex DC.) Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"2edafaaf-b314-45c7-bbc2-b8b7463968d1","2874673","F","Botany","532794","Phoradendron racemosum (Aubl.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Persaud","","","","","","","","",""
"8d071f98-5bb8-4af1-9ec7-ed3270b69493","264141","F","Botany","639818","Phoradendron demerarae Trel.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","G. S. Jenman","","","","","","","","",""
"c6e68f7f-34f1-4523-9fd6-696f1affeb48","264258","F","Botany","1017130","Phthirusa coarctata A. C. Sm.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"6ce7b536-cb75-4292-a560-116c5478dded","2877428","F","Botany","1786588","Psittacanthus lasianthus Sandwith","Spermatophyta","Dicotyledoneae","","Loranthaceae","","2009","","1726","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ff8b10d5-0612-4f93-bbb2-cd1f6321f4e6","2876505","F","Botany","1286829","Phthirusa phaeoclados Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","23278","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3168ee48-e7d3-4125-b2d3-1735d31e3f84","238143","F","Botany","","Struthanthus dichotrianthus Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"abe1f868-760c-4ed7-b668-50211007ff36","229220","F","Botany","","Phthirusa guyanensis Eichler","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"74965fba-4d91-417b-873d-05e140d542cf","2877765","F","Botany","543173","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d3ab682f-0b22-452d-857d-568e922bc081","2877763","F","Botany","542515","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d7ed19a2-7198-4943-8ecc-f66983bd77ea","2877800","F","Botany","519832","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. E. Dahlgren & A. C. Persaud","","","","","","","","",""
"97ab6bfc-7a58-4368-8843-239221d6b3e1","2877796","F","Botany","519831","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. E. Dahlgren & A. C. Persaud","","","","","","","","",""
"9944dca1-12b0-4b70-a88d-816074cd2db2","2877926","F","Botany","519833","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. E. Dahlgren & A. C. Persaud","","","","","","","","",""
"5144f311-0cb5-4e2b-9cc6-78a79b4b80a5","2877746","F","Botany","673727","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","Forest Department of British Guiana","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e3edb7ba-492d-4167-a832-7b3d97966255","2877727","F","Botany","532423","Struthanthus aduncus (G. Mey.) G. Don","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
