"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d7634473-3822-47e3-b0ca-72475cd0f95d","3013229","F","Botany","2160499","Heliotropium phylicoides Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","1994","","","V. Solis Neffa","","Uruguay","R�o Negro","","R�o Negro","","","",""
"a976205c-705c-41ad-95be-b62d8dc4c970","3013220","F","Botany","2286496","Heliotropium paronychioides A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","2006","","","T. M. Pedersen","","Uruguay","Salto","","Salto","","","",""
"dcd61579-ca2e-42c6-8be5-a06213b33d2c","3003053","F","Botany","1629410","Cordia curassavica (Jacq.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","R. Brescia & E. H. Marchesi","","Uruguay","","","Uruguay","","","",""
"69b9d2cd-f7dd-4743-ba7d-9cc70a1f5b41","3003055","F","Botany","864831","Cordia curassavica (Jacq.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"5d2481ae-889c-409e-af18-be143f88b242","3003056","F","Botany","1711886","Cordia curassavica (Jacq.) Roem. & Schult.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","R. Brescia & E. H. Marchesi","","Uruguay","","","Uruguay","","","",""
"74fa3352-aa82-4462-a404-cdebe4989d00","3003203","F","Botany","39200","Cordia discolor Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","P. G. Lorentz","","Uruguay","","","Uruguay","","","",""
"d06eb185-5311-4a37-92bd-86f1aa773f89","3003208","F","Botany","864901","Cordia discolor Cham.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"8240fb2b-47c3-405f-a25f-956dd319ff12","3011364","F","Botany","890695","Heliotropium amplexicaule Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. L. Cabrera","","Uruguay","","","Uruguay","","","",""
"8ed050da-a9b9-42e3-8b2c-836cd4469104","3011380","F","Botany","1004277","Heliotropium amplexicaule Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. L. Cabrera","","Uruguay","","","Uruguay","","","",""
"d0c9aea9-c4d2-4458-8e26-ea7697d03984","3011379","F","Botany","586555","Heliotropium amplexicaule Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"e57fd019-996b-4a73-87d1-b7ce23f134d7","3011377","F","Botany","864900","Heliotropium amplexicaule Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"6099995b-064a-4dac-8718-a6faa8b8954e","3011403","F","Botany","572830","Heliotropium amplexicaule Vahl","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"ca30ab81-be1d-4f14-af28-0de80667a65a","3012178","F","Botany","1711900","Heliotropium curassavicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. H. Marchesi","","Uruguay","","","Uruguay","","","",""
"1a8d3068-38ce-48e3-9405-f20432ab30e8","3012176","F","Botany","717800","Heliotropium curassavicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
