"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2ed7d671-cc3b-4c41-b02a-bb4fc445ef66","4296504","F","Botany","","Keithia thujina E. J. Durand","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","J. R. Weir","","United States of America","Idaho","Bonner","","","","",""
"a6bd99d9-ebe5-41d9-8139-e8e9e7957363","4296505","F","Botany","","Keithia thujina E. J. Durand","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Idaho","","","","",""
"90b66dd3-289c-4a22-9126-967b0c5e3029","4296563","F","Botany","","Rhabdocline pseudotsugae Syd.","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","H. E. Parks & J. P. Tracy","","United States of America","California","Humboldt","Lawrence Creek","","","",""
"572f5294-c145-47ec-bfce-2796f0cd4062","4296502","F","Botany","","Keithia thujina E. J. Durand","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","J. J. Davis","","United States of America","Wisconsin","Door","Door","","","",""
"02bd72f5-d950-42b2-9a5a-8f4573db219c","4296507","F","Botany","","Keithia tetraspora (Keith ex W. Phillips & W. Phillips) Sacc.","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","O. Jaap","","Croatia","Dubrovnik-Neretva","","Monte Petka, Ragusa [Dubrovnik]","","","",""
"85e408a1-b43a-42af-9f64-9728f7db946b","4296564","F","Botany","","Rhabdocline pseudotsugae Syd.","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","Volkmann","","Poland","","","Cartwitz bei Kontopf","","","",""
"e13048a3-2b45-40e6-9168-e5760d9c8ced","4296562","F","Botany","","Rhabdocline pseudotsugae Syd.","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","H. E. Parks","","United States of America","California","Humboldt","Humboldt","","","",""
"431d476d-281a-410a-87cf-1dc2426a3b3c","4294914","F","Botany","","Stegopezizella balsameae (Davis) Syd.","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","L. Bonar","","United States of America","California","Shasta","Shasta","","","",""
"33bc0831-5637-45f8-b64b-6046a80bcc14","4296561","F","Botany","","Rhabdocline pseudotsugae Syd.","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","G. D. Darker","","United States of America","Massachusetts","Essex","Essex","","","",""
"141883e3-0634-432a-85c3-962f9b6af64e","4296501","F","Botany","","Keithia tsugae (Farl.) E. J. Durand","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","G. D. Darker","","United States of America","Massachusetts","Suffolk","Suffolk","","","",""
"877a3e04-356b-4b20-8e87-76845958fbe6","4296503","F","Botany","","Keithia thujina E. J. Durand","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","J. J. Davis","","United States of America","Wisconsin","Oconto","Oconto","","","",""
"7c8f2c82-e906-44fa-94a0-cb023fc659b8","4296506","F","Botany","","Keithia thujina E. J. Durand","Ascomycota","Leotiomycetes","Helotiales","Hemiphacidiaceae","","","","","H. E. Parks","","United States of America","Washington","Clallam","Clallam","","","",""
