"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cf9391a6-f5d8-4cfb-94af-d171e5d3599d","3819744","F","Botany","2295865","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","1996","","","","","","","","","","","",""
"6bc1cdd5-9267-43b8-b040-0d1d49056809","2907707","F","Botany","1939744","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","B. M. Boom","","Bolivia","Beni","","Beni","","","",""
"bf412710-6274-411c-8bde-dd3ff71b3385","2907800","F","Botany","2219202","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","S. G. Beck","","Bolivia","Beni","","Beni","","","",""
"3fbbb1cd-8890-407c-87f0-8401e07844d8","281695","F","Botany","2033709","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","2007","","176","A. Cruz","","Bolivia","Beni","","Beni","","","","flower"
"371e4c0c-8009-44ae-9933-448eabba79e9","281706","F","Botany","2022190","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","2007","","12531","R. B. Foster","","Bolivia","Beni","","Beni","","","","fruit ripe"
"b5605389-e5dc-4731-b883-ae273c990ffe","327910","F","Botany","2000447","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","1989","","16337","S. G. Beck","","Bolivia","Beni","","Beni","","","","fruit unripe"
"c9085ada-eacd-4ba3-9b40-40ccbdcc569a","327977","F","Botany","2113209","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","2007","","14514","R. B. Foster","","Bolivia","Beni","","Beni","","","","flower"
"e958fd0c-c3c9-433e-b273-91801124f800","281717","F","Botany","2175851","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","1992","","5712","R. Seidel","","Bolivia","La Paz","","La Paz","","","","fruit ripe"
"960eb7f1-4769-4d8b-98d4-2b83ce4174b6","2907754","F","Botany","2277257","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","L. Arroyo","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7f864678-947a-444b-8e70-303cf1a3daf1","2907830","F","Botany","2277289","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","R. Quevedo","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"5789d4ce-500e-40cb-9613-5bb607491b61","2907788","F","Botany","2277188","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","R. Guill�n","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
