"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"da8a9527-1091-434f-8390-f61f27a72a47","209522","F","Botany","","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"554cfbd5-5b6d-420d-83ff-7cd6b4ce7464","2875226","F","Botany","928627","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. A. Krukoff","","Brazil","","","Brazil","","","",""
"3ec2b521-8bd8-4cf9-8163-348c2d26eba6","2875227","F","Botany","2109359","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. C. Daly et al.","","Brazil","","","Brazil","","","",""
"1c3c9d76-da7f-4786-aea3-5fa7adc21d02","2875296","F","Botany","2206009","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. W. Nelson","","Brazil","","","Brazil","","","",""
"b850464f-8b6f-45c3-81d1-5d85b7e87ebe","2875297","F","Botany","1979848","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","I. Cordeiro et al.","","Brazil","","","Brazil","","","",""
"99c578e3-4e0d-4386-b423-94b3597433a3","2875298","F","Botany","2206011","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. W. Nelson","","Brazil","","","Brazil","","","",""
"942b2802-54ca-4944-96bc-6c2b57517bef","2875300","F","Botany","902038","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Ducke","","Brazil","","","Brazil","","","",""
"cec40a68-89f4-48ae-8e98-faef770994b8","2875301","F","Botany","2131995","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. Plowman et al.","","Brazil","","","Brazil","","","",""
"f27600e5-3274-4aa3-a3c8-e9fee50fdbfe","2875302","F","Botany","2139186","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. A. Todzia et al.","","Brazil","","","Brazil","","","",""
"da46bd66-5ccd-498c-9394-00f3edd56164","393400","F","Botany","2131996","Croton palanostigma Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1993","","12475","T. Plowman","","Brazil","Amazonas","","Amazonas","","","",""
