"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca71adf5-b4d8-444c-b6af-7879f01150ac","3487878","F","Botany","","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"1a964485-e8bb-4482-a4fd-c9355dbafb17","3487651","F","Botany","","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","Lewis properties","44","","",""
"b4fe2583-adf9-4ff9-aaa9-e7dbbebaad16","3487652","F","Botany","","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"f94a19b7-dbcb-4a32-aa53-6de127f0e0ba","3487640","F","Botany","","Laccaria Berk. & Broome","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","D. P. Lewis","","","","","","","","",""
"0829bf56-b2d3-4d2b-adf8-dbaccdd8cf13","3265493","F","Botany","1123835","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"b8cf5d9e-eb8d-482e-bc66-b5a2a2f98121","3265512","F","Botany","1116445","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"923548fb-022d-47fd-972f-01926c7286d1","3265542","F","Botany","1116431","Laccaria ochropurpurea (Berk.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"093259a2-1db3-49a4-beaf-21aad27aea58","87616","F","Botany","","Laccaria amethystina Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","J. J. Steinke & L. A. C","","United States of America","Wisconsin","","Wisconsin","","","",""
"99759544-7715-41a9-aef9-4600d950e771","3265527","F","Botany","1091980","Laccaria longipes G. M. Muell.","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"3c1b9016-d51a-4e46-b87c-8f07da632e24","3272761","F","Botany","1306622","Laccaria echinospora (Speg.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","O. Jaap","","Germany","Brandenburg","","Brandenburg","","","",""
"18f56d2f-6827-45a9-be2e-fe18702610c6","3272763","F","Botany","1093249","Laccaria laccata (Scop.) Cooke","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","H. Sydow & P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"2a117923-f5ae-4201-8040-6d5d91bba57b","3265488","F","Botany","1068963","Laccaria amethystea (Bull.) Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hydnangiaceae","","","","","G. M. Mueller","","United States of America","Wisconsin","","Wisconsin","","","",""
