"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1ec6ff80-6e63-4fde-8166-b490810c4276","3376298","F","Botany","","Caudalejeunea reniloba (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","","","",""
"f9d3a017-8207-4351-b074-16c0fcf8e422","3376301","F","Botany","","Lopholejeunea subfusca (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","","","",""
"f5f050f1-0af7-406c-bb29-71858b1d603c","3376302","F","Botany","","Lopholejeunea nigricans (Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","","","",""
"b464663a-8d15-4cb5-88db-5fabc2c23a90","3376314","F","Botany","","Cololejeunea cordiflora Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","366","457","",""
"f41c1489-f465-4714-bac8-49fb97eb967b","3376322","F","Botany","","Cololejeunea aequabilis (Sande Lac.) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","366","457","",""
"5038a7dc-823e-471d-8202-6babfea8ac99","3376323","F","Botany","","Lopholejeunea nigricans (Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","366","457","",""
"12d184a8-787c-489c-b710-47a4510e9c0a","3376303","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"b1c87662-4f3b-4f9d-8dca-371fec15a38c","3376304","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"ae596d01-9a52-4ada-8111-7404e224b049","3376305","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"092a8e94-fe45-484f-96b4-52863727dd58","3376306","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"be98a926-9d2f-4de7-a01f-aa7731003eaa","3376307","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"6de3f670-7bac-430a-99ba-cac630c0b978","3376308","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"5dd994e1-69b8-4679-8aa6-20e6c3b17018","3376311","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"e465ef93-663b-4544-aef8-675e513bad2e","3376312","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"d953f0a0-f5d6-4145-bde0-d38614293bad","3376315","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","457","",""
"627fc4bc-b8c3-4fc1-bb55-e4fbc6ed9f96","3376316","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","457","",""
"93409792-36c9-4f96-8fe2-46cae7d76f8b","3376317","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","457","",""
"7fce2ee0-19a7-4523-8342-dd161fb2ca8e","3376318","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","457","",""
"d56ca693-3d03-4693-ade6-b8d4a2a5469c","3376319","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","457","",""
"aad8b1cc-b52f-4e5b-a646-16f271d0ca82","3376321","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","457","",""
"5cab901b-e32d-4782-a720-6c7c4f4a7619","3376324","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","","",""
"a1364231-9042-47c0-83ec-0e5749cd1f12","3376325","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","","",""
"bd91bcc4-00c8-4b89-9048-9df0b73bc684","3376326","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","","",""
"afa09635-1f17-492a-846a-b47bee80787f","3376320","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","457","",""
"b235fae1-ec00-4db1-a764-e539477272c1","3376327","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","366","","",""
"3dbcaa3a-2cf0-4014-b93f-76fcd9170cae","3376299","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
"870aeccf-cd0e-4f58-9c33-12195fe3d6c7","3376310","F","Botany","","","","","","","","","","","R. M. Schuster","","","","","","","","",""
