"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e454e582-be99-4f94-9764-cb7268f610ab","201865","F","Botany","2166043","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","1996","","852","S. Leiva G. et al.","","Per�","Ancash","Corongo","ruta Corongo - Rumipaccha","3250","","",""
"e270b2f5-123d-42dd-b147-b2db30c3b1f5","3011028","F","Botany","549172","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. Werdermann","","Chile","","","Chile","","","",""
"63256c59-00b6-493f-9e0b-9e88ba725146","3011029","F","Botany","1485574","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"1a73c210-af4e-49ab-bace-d30df79de8cf","3011026","F","Botany","1519674","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","O. Buchtien","","Chile","","","Chile","","","",""
"e081ec4d-1d7d-4029-8d27-be5950858d10","3011027","F","Botany","297548","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","O. Kuntze","","Chile","","","Chile","","","",""
"67504b86-bc58-4b29-80f6-4b4a33d28100","3010948","F","Botany","611685","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","Dr. K. Behn","","Chile","","","Chile","","","",""
"402188e9-39dd-48ba-93d8-ac33ea82da63","3010949","F","Botany","1569215","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. J. Eyerdam","","Chile","","","Chile","","","",""
"f373bc9c-b6d4-4ada-a27d-219b39f1e6f0","3010950","F","Botany","987755","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","A. Pfister","","Chile","","","Chile","","","",""
"31199f9d-7278-4793-aa0c-ac6aca2c8ba1","3009713","F","Botany","2139393","Galium hypocarpium (L.) Endl. ex Griseb.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","C. M. Taylor","","Chile","","","Chile","","","",""
"305c253b-b675-4c94-aa45-4f1684ff6f50","3010700","F","Botany","972886","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","P.-A. Moreau","","Chile","","","Chile","","","",""
"807bbe2f-f14f-4a9b-b0d0-c952a4a63181","3010701","F","Botany","915319","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","","","Chile","","","Chile","","","",""
"cf9dc2cf-53ca-45c0-86ff-ce79af4385e4","3010702","F","Botany","1491859","Galium hypocarpium subsp. hypocarpium","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","P. Aravena","","Chile","","","Chile","","","",""
