"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5c71f657-ce8d-4196-8bf5-dedafc51cf79","3621235","F","Botany","2332373","Cerastium danguyi J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","D. Reyes J. et al.","","Ecuador","Carchi","San Pedro de Huaca","6 km SW of El Play�n de San Francisco, 375 m SE of Laguna Negra","3400","4100","",""
"abe4d426-8d92-4687-8190-eb350840fc02","190743","F","Botany","1641803","Cerastium imbricatum Kunth","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","1999","","","P. C. Hutchison et al.","","","","","","4100","","",""
"7ff539b8-5154-4850-9cdc-61369fe9f89f","246426","F","Botany","","Cerastium brevicaule Desv.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","","","","","","","","","",""
"d3229e19-7926-403d-ba23-00780a537b26","246444","F","Botany","","Cerastium mollissimum Poir.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","E. Fenzl","","","","","","","","",""
"f373da72-a6fc-4a5f-bb83-a84e3d408381","246455","F","Botany","","Cerastium stellarioides Ser.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"3c5b6994-2aff-4cc2-9491-84ec2029e40b","246438","F","Botany","","Cerastium glomeratum Thuill.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"cc9e712f-de93-4390-ba3e-4f302226ba93","246423","F","Botany","","Cerastium arvensiforme Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"1b096930-253d-408e-aeca-fbcc480e9d6b","246424","F","Botany","","Cerastium arvensiforme var. glandulosum Wedd.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"5b442f96-3e12-43c7-a1e9-9cf3a03ad43e","246452","F","Botany","","Cerastium nervosum Gay","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"212d7880-f78c-4f15-871c-24de428211ed","246445","F","Botany","","Cerastium montanum Gay","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"270d4a70-6e24-4581-b754-7877e24acef8","246446","F","Botany","","Cerastium montioides Naudin","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"0e9fc7a5-7635-43b6-ab54-b9b796e4dece","246458","F","Botany","","Cerastium trianae Danguy et al.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","Rivet","","","","","","","","",""
"7f3ed03a-dd75-4e40-87c4-4d6b9b36e672","246428","F","Botany","","Cerastium caespitosum Triana & Planch.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"74c38cc7-0edc-4f64-b66e-f3f91c163446","246431","F","Botany","","Cerastium commersonianum DC.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
