"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b5bfe147-9883-45ad-b690-86d0ebbeaa56","51549","F","Botany","269399","Hibiscus esculentus L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c188ad26-e701-4b73-be8f-2a546121a2c6","3302118","F","Botany","","Malva pusilla Sm.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Derong Xian","Upstream from city of Derong on road to Xiangcheng. Deep gorge of Ding Qu (river","2600","2900","",""
"ae5123bf-a514-4e62-93fa-77f04a4c9c2b","51757","F","Botany","269395","Abutilon asiaticum (L.) Sweet","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"3d8bc645-a17c-4493-88ca-12464707e39c","51547","F","Botany","269339","Hibiscus angulosus Steud.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"b6ca609b-3381-4837-ac16-d8457497bdca","51552","F","Botany","269350","Hibiscus furcatus Willd.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"0c17ec19-440e-441f-b476-1ddda2d8b41f","56740","F","Botany","269393","Thespesia populnea (L.) Sol. ex Corr�a","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c5947f73-b05a-42cf-b845-dc1c6337b516","56739","F","Botany","269357","Thespesia populnea (L.) Sol. ex Corr�a","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"bfd42078-772a-4f70-bcfb-033fc5c8ef31","51565","F","Botany","269398","Hibiscus tiliaceus L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"92a58ad7-a1e2-4a60-9041-b2427099d872","51566","F","Botany","269414","Hibiscus tiliaceus L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"8c0b49a7-40fb-4e8c-9f3a-2efd176fda54","255102","F","Botany","779230","Hibiscus cinnamomifolius Chun & Tsiang","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","F. C. How","","","","","","","","",""
"190bd5dc-dd40-4544-a7ed-cda9b88e1ae9","45774","F","Botany","3022","Urena sinuata L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"f8092db7-8760-4dce-9377-2e1d748dd9cf","51979","F","Botany","3021","Abutilon indicum (L.) Sweet","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"bbb8fccf-84b2-4f6e-b189-770fc128966c","51545","F","Botany","3023","Hibiscus abelmoschus L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"952518fc-db89-40f8-bf98-7e5e446402e0","52163","F","Botany","274185","Kydia calycina Roxb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d447eb23-35c8-4fc0-b0aa-631a656c8106","52164","F","Botany","274607","Kydia calycina Roxb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"95d15bc7-db20-41ea-838b-eabdb5f75a8c","52162","F","Botany","274184","Kydia calycina Roxb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"158252f9-026b-4a17-908e-5e5d383b5db7","3302117","F","Botany","","Malva verticillata var. verticillata L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Mangkang (Markham) Xian","N edge of the town of Zhuka along Lancang Jiang (Mekong River - 'Zachu' in Tibet","2670","","",""
