"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9b30742d-7ce0-40f3-8a43-958b022c2c41","3233287","F","Botany","","Odontosoria gymnogrammoides Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. C. Burger & J. Churchill","","Costa Rica","","","Costa Rica","","","",""
"9a5ab906-9e19-4d2e-892b-809ca1f5613c","3233170","F","Botany","","Lindsaea portoricensis Desv.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","P. C. Standley","","Costa Rica","","","Costa Rica","","","",""
"f77a2a1d-67d1-4c50-8474-7ad21b3ed723","3233192","F","Botany","","Lindsaea stricta (Sw.) Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. H. Wagner et al.","","Costa Rica","","","Costa Rica","","","",""
"55642371-e2c0-40d1-87d8-599e5c38220d","3233200","F","Botany","","Lindsaea stricta (Sw.) Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","H. F. Pittier","","Costa Rica","","","Costa Rica","","","",""
"e71a2084-5252-4b20-920c-57153f241727","3233282","F","Botany","","Odontosoria gymnogrammoides Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","Austin Smith","","Costa Rica","","","Costa Rica","","","",""
"74099db7-0a45-44cd-ad4c-aa9461bc4350","3233285","F","Botany","","Odontosoria gymnogrammoides Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","C. H. Lankester","","Costa Rica","","","Costa Rica","","","",""
"1c7f7099-89af-451b-8377-8e1fe54903e9","3233293","F","Botany","","Odontosoria gymnogrammoides Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","W. C. Burger & G. Matta U.","","Costa Rica","","","Costa Rica","","","",""
"7a88f1dc-2b32-4327-b55f-294c34efbff3","3284466","F","Botany","","Costaricia werckleana Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","G. Herrera","","Costa Rica","","","Costa Rica","","","",""
"66eeed93-6a99-4696-93fb-59044c9da1bb","3284467","F","Botany","","Costaricia werckleana Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","G. Herrera","","Costa Rica","","","Costa Rica","","","",""
"bc824d96-128e-401d-ac58-47021d039ff4","3284468","F","Botany","","Costaricia werckleana Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. B. Croat","","Costa Rica","","","Costa Rica","","","",""
