"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"245fd598-f3d9-4ac0-ac4c-14b43ef0e278","2789598","F","Botany","1782270","Licaria peckii (I. M. Johnst.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. R. Proctor","","","","","","","","",""
"28a6ff79-42cf-4727-8574-f1d1cf8537a6","2789210","F","Botany","1784417","Cassytha filiformis L.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. D. Dwyer","","","","","","","","",""
"da8da1f0-fbc0-4f0f-ba11-20e91eb23ecb","2789597","F","Botany","1674071","Licaria peckii (I. M. Johnst.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","E. Contreras","","","","","","","","",""
"f9eff3be-4131-4fe3-8901-73d97c0fb17a","2789595","F","Botany","696398","Nectandra salicifolia (Kunth) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"196e40b0-44cd-4bf1-a3da-5d1b9daefd62","2789599","F","Botany","598533","Licaria triandra (Sw.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","H. E. Stork","","Costa Rica","","","Costa Rica","","","",""
"2a7f92a5-ad21-4459-af26-d2030369380e","2789596","F","Botany","1511820","Nectandra salicifolia (Kunth) Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"4e2b66b6-8495-43b2-956e-eaa8d7fee4d8","2789602","F","Botany","712965","Persea americana var. americana","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"fee2bbe1-7a10-4335-bced-106ded6beecd","2789601","F","Botany","996395","Ocotea leucoxylon (Sw.) Laness.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. C. Standley","","","","","","18","","",""
"b9cc980f-3d1b-481d-abca-a4671f85e0d6","2789594","F","Botany","2107988","Nectandra nitida Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","P. H. Gentle","","","","","","","","",""
"e22b765e-0585-4df0-9f45-09d0496794c6","2789603","F","Botany","751973","Persea americana var. americana","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","M. Chanek","","","","","","","","",""
"eadfed18-f540-4547-9166-b716fb9ea777","2789593","F","Botany","1789579","Nectandra martinicensis Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","T. B. Croat & D. M. Porter","","","","","","","","",""
"9c582051-1cb9-44ef-b985-b1467171f53e","2970593","F","Botany","1773608","Ocotea leucoxylon (Sw.) Laness.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. T�n Ort�z","","","","","","","","",""
"d7bc5cc6-7487-440a-ac34-2874f906ed59","2789588","F","Botany","1978887","Licaria triandra (Sw.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Damon Smith & G. E. Schatz","","","","","","100","","",""
"9a0cec2b-3cb5-4e39-8e03-4a3d45f0a3ec","2789600","F","Botany","1688363","Persea schiedeana Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","L. O. Williams et al.","","","","","","1500","1600","",""
"d63070e5-be80-43ac-b9c9-74acff10e4e3","2789414","F","Botany","2180029","Cassytha filiformis L.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. Puch & J. S. Flores G.","","","","","","","","",""
"621818a8-8fdc-41e6-a9ee-ba6a6c11d491","2970599","F","Botany","1930057","Ocotea leucoxylon (Sw.) Laness.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. I. Calzada","","Mexico","Veracruz","","Cima del Platanillo, Ejido de Santa Martha, Sierra de Santa Martha","1500","","",""
