"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"24eee391-8558-4bd7-bc81-b3929cb9f52f","3474483","F","Botany","","Dactylospora saxatilis (Schaer.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","","","","T. H. Nash","","","","","","1220","","",""
"972c046c-1955-4a73-b034-c31d2e4e59ab","114766","F","Botany","30054","Dactylospora inquilina (Tuck.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","2000","","","","","","","","","","","",""
"7ff112e0-e7f2-4554-be12-ca2a8ea7a01d","3338085","F","Botany","30108","Dactylospora glaucomarioides (Willey ex Tuck.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","","","","","","","","","","","","",""
"b1d2c590-d06d-497c-a8d0-ac421c5815c6","3614740","F","Botany","","Dactylospora saxatilis (Schaer.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","","","","T. H. Nash","","United States of America","Arizona","Santa Cruz","hillside south of Pe�a Blanca Lake along Ruby-Nogales Road","1220","","",""
"e6bb37d3-28e1-49cc-b3da-3f8d0b00d247","3801860","F","Botany","","Dactylospora inquilina (Tuck.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","","","","R. C. Harris","","United States of America","Oklahoma","Adair","Cookson Hills WIldlife Management Area, 2 miles WSW of Bunch along N4610 road","","","",""
"e624e972-88b4-4dbe-8ee4-201a3ef40e13","3337998","F","Botany","1106124","Dactylospora inquilina (Tuck.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","2000","","","W. B. Kiener","","United States of America","Colorado","Boulder","Longs Peak","3658","","",""
"cde9c859-7f17-4e47-bcdf-1cfdad0de3bd","3352826","F","Botany","1234064","Dactylospora parasitica (Fl�rke) Arnold","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","2018","","","J. M. Linsdale","","United States of America","California","Monterey","Hastings Natural History Reservation: School Hill","","","",""
"bc351be8-ae08-4940-83cd-dc92ffc725c0","3354420","F","Botany","1234134","Dactylospora parasitica (Fl�rke) Arnold","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","2018","","","J. M. Linsdale","","United States of America","California","Monterey","Hastings Natural History Reservation","","","",""
"418e6a07-212a-45ea-a9fe-fd5e9dacf55f","3337875","F","Botany","30054","Dactylospora inquilina (Tuck.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","2000","","","W. W. Calkins","","United States of America","Florida","","Florida","","","",""
"06a0d293-6569-4627-991c-2abb4920f45b","3337884","F","Botany","30064","Dactylospora pertusariicola (Willey ex Tuck.) Hafellner","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","","","","W. W. Calkins","","United States of America","Florida","Duval","Sixmile Creek","","","",""
"9e55f0aa-df33-44bc-8ae7-92b080a67e49","4709639","F","Botany","","Sclerococcum leuckertii Diederich & P. Scholz","Ascomycota","Eurotiomycetes","Dactylosporales","Dactylosporaceae","","","","","H. T. Lumbsch","","Germany","North Rhine-Westphalia","","North Rhine-Westphalia","","","",""
