"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"842f425f-96cf-424d-8b5a-99dd90f3ef0d","3313712","F","Botany","","Adiantum princeps T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Magdalena","","Magdalena","","","",""
"cfcfc0c4-3d82-4995-b56a-abb549307814","3207927","F","Botany","","Pteris biaurita L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Bennett","","Colombia","Magdalena","","Magdalena","","","",""
"42db157f-7335-4429-ba57-60019dd9fa19","3207638","F","Botany","","Radiovittaria remota (F�e) E. H. Crane","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"b0ef195c-f3d8-4a2e-ab48-3b240c90eee0","3207639","F","Botany","","Radiovittaria remota (F�e) E. H. Crane","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. A. Silverstone-Sopkin et al.","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"69fc3a50-11a7-45cc-9c2a-166a7ed522fc","3207415","F","Botany","","Trismeria trifoliata (L.) Diels","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. I. Dryander","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"646a8c4c-2824-4eb4-91a4-e6c36129c9d3","3313705","F","Botany","","Adiantum polyphyllum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Magdalena","","Magdalena","","","",""
"71fadd35-082f-46b3-bc28-91dca8491ea2","3314667","F","Botany","","Cheilanthes cuneata Kaulf. ex Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"4d8f3ba8-5d52-4c11-89f6-6f5127dc248d","3293308","F","Botany","","Eriosorus elongatus (Hook. & Grev.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Cuatrecasas","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"9fc0ba1e-ddb4-46a3-bda0-d169a7924d71","3873330","F","Botany","1351710","Adiantum urophyllum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2012","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"9c9b45eb-f503-4808-a1e1-7a1477e1eadb","3873272","F","Botany","1351401","Adiantum urophyllum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2012","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"7afb8401-8576-4302-9c52-7beed15b7396","3313720","F","Botany","","Adiantum pulverulentum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Cesar","","Cesar","","","",""
"6c82a4bf-fe28-4ac4-ae02-8e09a309ba6f","3316697","F","Botany","","Vittaria remota F�e","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Huila","","Huila","","","",""
"80684a64-c651-406c-83bd-ea5e6228c3f5","3316678","F","Botany","","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","La Guajira","","La Guajira","","","",""
"c857b001-4199-4643-a3b3-63174e0b72f2","3314584","F","Botany","","Cheilanthes bonariensis (Willd.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"ce9b1370-99fd-43a9-bd47-73b07d0c3a0e","3316675","F","Botany","","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"fd394bfc-da03-4676-bcc7-fd15b69f0046","3313822","F","Botany","","Adiantum glaucophyllum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"ef561f1f-6a1b-4a6b-8556-0cf78de9dbf6","3313717","F","Botany","","Adiantum pulverulentum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"ef13d40c-6e2e-4fab-a240-811b0711b0f4","3316752","F","Botany","","Vittaria Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"47841adc-9c6d-464a-8491-1ef074bbe2cb","3248898","F","Botany","","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. P. Killip & J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"58ebb586-de54-4c0b-be49-423e6027c41c","3248897","F","Botany","","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. P. Killip & J. Cuatrecasas","","Colombia","Cauca","","Cauca","","","",""
"48c612b1-c696-45cf-bc32-64027d64a6e5","3249052","F","Botany","","Adiantum andicola Liebm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. H. G. Alston","","Colombia","Cauca","","","","","",""
