"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2fe9e01f-da69-452b-9f93-c88b7b787071","4004982","F","Botany","1545620","Asplenium pellucidum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"3fcb1870-0ab5-4e50-b45b-6861da6945d7","4004920","F","Botany","1545757","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"f6cb8fb0-99f3-4b72-9207-862442ef89d2","4004933","F","Botany","2087435","Asplenium normale D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1983","","","E. Zogg & H. Gassner","","","","","","","","",""
"40038449-3644-4547-9024-35683852c921","4004953","F","Botany","1567432","Asplenium normale D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"a1af8d4d-f35e-403c-83ee-1703ae6a6db3","4004991","F","Botany","1567449","Asplenium perakense Matthew & Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"3364644a-93a7-4276-9fe9-0611941ac240","4005066","F","Botany","1567451","Asplenium belangeri (Bory) Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"0a9140f8-687e-4f97-8904-513106c0935f","4005074","F","Botany","2087553","Asplenium caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1983","","","E. Zogg","","","","","","","","",""
"ff58ad07-a979-45a9-ad52-87aefdc8b61b","4005077","F","Botany","1546496","Asplenium caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"ec5f66bf-9b59-4809-bed7-3a03b8300fce","4004779","F","Botany","567064","Asplenium curtisorum Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"9a77f7cf-e91e-4c25-b899-295bf9afa697","4005047","F","Botany","2134099","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Meijer","","Malaysia","Sabah","","Sabah","","","",""
"4c49365c-4fd1-48b3-8e05-65f844343836","4004887","F","Botany","1567543","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"8c6ca6f8-54b9-4327-bf42-acd5472730bc","4004888","F","Botany","1567542","Asplenium macrophyllum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","Sarawak","","Sarawak","","","",""
"924026fb-a149-442b-92d3-2c64b7760a73","4004904","F","Botany","566856","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"3325b59a-9e10-4b66-9a41-3d41b416fced","4004943","F","Botany","567506","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"e39bf7c2-44b9-4f7e-a681-48f1285a7b40","4005710","F","Botany","567086","Asplenium scandens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. D. E. Elmer","","Malaysia","Sarawak","","Sarawak","","","",""
"7234378c-d6ba-41d6-a283-d1eb41c9c62d","4005678","F","Botany","1418424","Asplenium phyllitidis D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. Dwight Davis & R. F. Inger","","Malaysia","Sarawak","","Sarawak","","","",""
"3a10d828-b50e-4cee-9944-ae0dd2566ea2","4005711","F","Botany","1418419","Asplenium scandens J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. Dwight Davis","","Malaysia","Sarawak","","Sarawak","","","",""
"0166d99f-d34d-4a88-be73-f4510cae445d","4005750","F","Botany","1558489","Asplenium subaquatile Ces.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. A. Brooke","","Malaysia","Sarawak","","Sarawak","","","",""
"eeeb3b3a-22a1-4eff-944c-e8ef813318fc","4004922","F","Botany","1545758","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"76bd5c40-ee93-4fb4-9b36-84d37567e2c8","4004921","F","Botany","1545756","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"ac592c32-1e0c-4739-ada7-dd7cc4510c79","4004970","F","Botany","1549477","Asplenium paradoxum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"8d7190c9-076a-4b97-b1a9-98dcb109b862","4004971","F","Botany","1549645","Asplenium paradoxum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","","","","","","","",""
"8ce6924c-be62-49ec-add2-56770364b120","4004806","F","Botany","1549636","Asplenium excisum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5ddf55b2-0ffc-4f2e-8c1a-d9e079178845","4004803","F","Botany","1549637","Asplenium excisum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b39a006b-5561-4441-a24a-b31942b103a5","4005080","F","Botany","1546495","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"36cf19dc-be09-4a4e-a341-9d80c4eff978","4004787","F","Botany","1558490","Asplenium dichotomum Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. M. A. Brooke","","Malaysia","","","Malaysia","","","",""
