"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ff3a6715-bc82-4ce8-848a-846ea2a55e76","145960","F","Botany","210161","Araucaria cunninghamii Sweet","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"391d3e39-4859-45a2-8c4c-79b01d5a896c","145422","F","Botany","","Cupressus torulosa D. Don ex Lamb.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Silba","","","","","","","","",""
"35ee1504-c296-4267-8842-079315d4ea69","145537","F","Botany","1169776","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"84694e84-1e02-4e65-8a6f-2248d5fc845d","145562","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. R. Maconochie","","","","","","","","",""
"14b430fb-0656-4d82-b110-15374c6b8c22","145538","F","Botany","1169554","Bowenia spectabilis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"5bd8190a-6b6d-43f2-9050-43327bf07c7d","145666","F","Botany","","Macrozamia hopei","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Reed","","","","","","","","",""
"ecc88d1f-63ad-4dff-af88-5b77fb115461","145565","F","Botany","1169665","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"f5feeb25-c966-4290-9a77-d84e49c1e893","145660","F","Botany","566455","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"cdb61c9f-c247-4ead-b5ce-64fcc5f15212","145663","F","Botany","251313","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"fe4b09c6-d822-4824-bdb8-bf7c6e7ed42e","145671","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"974e4f6d-c6d9-40a0-8212-579226a5b41a","145540","F","Botany","1169575","Bowenia spectabilis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
