"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"52905fa0-3977-48ed-9ae1-6a87f9dcc911","52425","F","Botany","12105","Linum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"1db669bf-e696-4a03-83c8-163adfc4f832","145211","F","Botany","473751","Linum oligophyllum Willd.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","A. Stewart","","","","","","","","",""
"461f95bc-900f-45d9-924f-eb52009d79d4","3840711","F","Botany","1289302","Linum oligophyllum Willd.","Spermatophyta","Dicotyledoneae","","Linaceae","","1971","","","M. Acosta Solis","","Ecuador","Azuay","","terrenos rocosos de Banos","2850","","",""
"cd908d5f-4af2-4e7a-81ef-a74e39be1574","3840723","F","Botany","1536817","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","M. Acosta Solis","","Ecuador","Imbabura","","entre El Janoal y Pimampiro","1500","1900","",""
"f96c1fbd-4e07-4a73-bf41-320e8072ae1c","3840710","F","Botany","1014991","Linum oligophyllum Willd.","Spermatophyta","Dicotyledoneae","","Linaceae","","1971","","","C. W. Penland & R. H. Summers","","Ecuador","Azuay","","near Cuenca","2600","","",""
"b5be9ba5-7fb1-4acc-9981-506cda5223b0","2849149","F","Botany","","Roucheria laxiflora H. J. P. Winkl.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"b4f911a7-cc9a-458c-b62a-224180560d7d","2849027","F","Botany","","Linum harlingii Eliasson","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","","","","","","","","","",""
"eb893a15-0f21-4703-994e-a61214de7615","295060","F","Botany","2140397","Roucheria columbiana Hallier f.","Spermatophyta","Dicotyledoneae","","Linaceae","","2001","","80899","A. H. Gentry","","Ecuador","Zamora Chinchipe","","Zamora Chinchipe","","","","sterile"
"2a3eee15-fc2f-415a-8bc4-79a71f57e67e","295066","F","Botany","2140342","Roucheria Planch.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","80714","A. H. Gentry","","Ecuador","Zamora Chinchipe","","Zamora Chinchipe","","","","sterile"
"f47b39e7-bad3-4f11-a890-34e5af36abc4","294348","F","Botany","2138740","Roucheria Planch.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","80769 A","A. H. Gentry","","Ecuador","Zamora Chinchipe","","Zamora Chinchipe","","","","sterile"
"200e8bb3-7e31-4c54-b4e2-6e42e7090d95","3840721","F","Botany","1533062","Linum oligophyllum Willd.","Spermatophyta","Dicotyledoneae","","Linaceae","","1971","","","M. Acosta Solis","","Ecuador","Loja","","bosque de 'La Mira', Hacienda La Hamaca","2400","2600","",""
