"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aba79b81-0ace-4e50-a519-8640c6837870","21454","F","Botany","1173220","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"2687480b-51fb-45ea-871e-1d7d262761aa","146574","F","Botany","1173219","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"6b203549-3346-4aa4-82ab-29d4ee16d7bf","21574","F","Botany","1173221","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"815a97c1-4ef2-4a5d-b386-991ea642cb32","21563","F","Botany","1173783","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"9a012aed-630e-46a1-87bb-71463ebc273d","147111","F","Botany","1173759","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"6e1e5640-092b-4f17-972f-2731d3d07cd7","35729","F","Botany","1033252","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","J. Child","","","","","","762","","",""
"3b7a7acd-b14d-4887-8fe8-9b6aca479e54","2145726","F","Botany","","Herzogianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, 100-200 m downstream from Mangawhero","1200","1280","",""
"c26be074-a264-46e8-a419-42accc7bca5e","19078","F","Botany","1173761","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","2002","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"24d28bbf-7a19-4c83-ae9c-ad276ea2ddd5","19074","F","Botany","1173760","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"c88cf196-ef84-4754-bb2d-d9040fc7cf57","19158","F","Botany","1173762","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","J. J. Engel","","New Zealand","South Auckland","","Coromandel Forest Park: ridge between Webb Creek Track and Billy Goat Track","510","540","",""
"10561c41-c84d-4f24-a379-122c4e3eb1a6","2146106","F","Botany","","Herzogianthus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"19ce237a-ae5c-4014-9255-d2bf46bc8ed2","37255","F","Botany","1068285","Herzogianthus vaginatus (Herzog) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Herzogianthaceae","","","","","R. M. Schuster","","","","","","","","",""
