"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ae9ee123-e0e6-47b6-b590-a9844dfd78c7","3509433","F","Botany","1187131","Hygrocybe conica (Scop. ex Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","N. Siegel","","United States of America","Idaho","Valley","Golf Course: McCall Golf Course","","","",""
"06a6ff90-f7d6-470e-beb1-feb977846694","3509441","F","Botany","1187143","Hygrophorus agathosmus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","N. Siegel","","United States of America","Idaho","Valley","Golf Course: McCall Golf Course","","","",""
"6443b0cf-439a-4af4-9c63-24feef1f23e7","3509443","F","Botany","1187080","Hygrophorus chrysodon (Batsch ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","M. Osis","","United States of America","Idaho","Valley","Golf Course: McCall Golf Course","","","",""
"18e239f6-fdda-4aab-ba3d-e723c87b6018","3487534","F","Botany","","Hygrophorus conicus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","","","","","44","","",""
"f7755caa-3ac8-4110-b952-760f15940214","3509456","F","Botany","1186982","Hygrophorus pacificus A. H. Sm. & Hesler","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","H. Barnhart","","","","","","","","",""
"c6d75455-b983-4ab5-b4b8-e2aed49ddf7b","3272278","F","Botany","1310947","Hygrocybe ceracea (Sowerby) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","O. Jaap","","Germany","Brandenburg","","Brandenburg","","","",""
"5d3e6f4f-0bad-41fd-9b4b-38ea8948301a","3272324","F","Botany","1092481","Hygrophorus hypothejus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"1b341bcc-a7ec-4504-a358-0f6e51f659bc","3272333","F","Botany","1295800","Hygrophorus vitellinus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","O. Jaap","","Germany","Brandenburg","","Brandenburg","","","",""
"b3e9d77b-2951-4f4e-a3b6-9a8fd3db1edb","3971427","F","Botany","","Hygrophorus agathosmus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"3260db2b-dd31-4dfd-b80e-4b8b4d4e3e61","108830","F","Botany","1222443","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. B. Stafford","","","","","","4572","","",""
"108e5151-18a6-4cf5-9891-d6bc42b820ca","79527","F","Botany","1089141","Hygrophorus acutoconicus (Clem.) A. H. Sm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","","","","","","","",""
"a38fb4e6-4cb6-409a-9de9-b9d4632dafe5","3487165","F","Botany","","Hygrophorus parvulus Peck","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"5093db32-b2b3-4f4d-9580-f963106c9c02","94274","F","Botany","1122409","Hygrophorus firmus var. trinitensis Dennis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"aafabce7-1678-4179-8d15-f9240878aa2b","82932","F","Botany","1101899","Hygrophorus firmus var. trinitensis Dennis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"f93b3a05-b2d1-42eb-83c9-7c3ade2f9b98","94275","F","Botany","1122410","Hygrophorus firmus var. trinitensis Dennis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"7474da65-8d0c-4d77-831c-1c116573bb54","82946","F","Botany","1101913","Hygrophorus firmus var. trinitensis Dennis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"8309d124-11a3-4f8e-9d46-c49420350570","94279","F","Botany","1122414","Hygrophorus firmus var. trinitensis Dennis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"9288ac64-a156-4019-91be-d9adc905499c","82945","F","Botany","1101912","Hygrophorus firmus var. trinitensis Dennis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"0eadb3bd-0bdd-4fad-9545-0c03e9eac347","79522","F","Botany","1089132","Hygrophorus hypothejus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","","","","","","","",""
"b73c7ac1-acd9-4a1d-8f99-9bbcbec5eda5","85232","F","Botany","1110580","Hygrocybe mississippiensis (Cibula) D. P. Lewis & Ovrebo","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","","","","","","","",""
"964be320-a62c-4a65-a4af-8448cefc21cb","79506","F","Botany","1089167","Hygrophorus psittacinus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"865f543b-b9c3-4d87-ab13-f05d4f57150b","79520","F","Botany","1089184","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"90b34997-5937-453d-9e12-3c04fd5cf79b","79525","F","Botany","1089139","Hygrophorus miniatus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"aeef5c37-8c1e-480d-abcb-ad6dc2788d9b","79523","F","Botany","1089044","Hygrophorus miniatus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Woods near Lewis residence","","","",""
"d60b4d0d-165d-4d18-bff1-a0c67685c776","3509447","F","Botany","1186962","Hygrophorus erubescens (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","","","","","","","","","",""
"34145ce3-8905-44b7-976f-403a509f8062","108836","F","Botany","1002670","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","1962","","","O. P. Travassos","","","","","","","","",""
"1f7372a6-fc65-4ce4-b07e-c92d23b8873e","108855","F","Botany","1223839","Dictyonema sericeum (Sw.) Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","Y. Mex�a","","","","","","","","",""
"996d170b-ff5f-4035-b659-56b16926f776","88452","F","Botany","1131495","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"e2a91a55-bda4-4a19-9ab6-4c5d4926e2d4","3272318","F","Botany","1080444","Hygrophorus agathosmus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","","","Denmark","","","Vejstrup","","","",""
"a6a3bb58-f612-4ab9-917a-80eef5b605ff","3272322","F","Botany","1080428","Hygrophorus hypothejus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","","","Denmark","","","Vejstrup","","","",""
"26541659-9b45-42af-884e-0465ac2a8a9a","3264875","F","Botany","1309794","Hygrophorus laricinus Peck","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","E. T. Harper & S. A. Harper","","","","","North America","","","",""
"3c01c9d4-9e74-4313-8364-f46fb6984179","78300","F","Botany","1089168","Hygrophorus conicus (Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","D. P. Lewis","","","","","","","","",""
"08829478-cb44-47f8-b825-a8a484fcc9f4","88448","F","Botany","1131492","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","3000","","",""
"ca010ee0-aa23-44ce-9e53-f5071aa13ecb","88434","F","Botany","1131479","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","3000","","",""
"ba984e7b-157f-4c02-8dd7-efd107751eff","108849","F","Botany","","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","I. M. Lamb","","","","","","3300","","",""
"befe16e0-5927-4def-89ee-e3fd13095dcb","108822","F","Botany","1030743","Dictyonema glabratum (Spreng.) D. Hawksw.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"1498ca67-28c6-4f16-bd78-5befc9d436a6","88459","F","Botany","1131502","Hygrophorus chrysodon (Batsch ex Fr.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","C. L. Ovrebo","","","","","","","","",""
"1d5b2ffc-f9c9-4d4a-a6be-5b3eeacc2a48","88455","F","Botany","1131498","Hygrophorus roseobrunneus Murrill","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","C. L. Ovrebo","","","","","","","","",""
"a1f606d8-67e6-42b9-af34-0f273d303ed9","88397","F","Botany","1131445","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"6aea662c-d166-48d8-a87c-84c5421250eb","88367","F","Botany","1131419","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"408097a5-2243-4922-9935-adcd4e97ebb1","88374","F","Botany","1131425","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"ff20497b-0779-46e9-88d4-c33365e03e49","88376","F","Botany","1131427","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"53110b30-84b8-4719-8a01-ff2842c8e1cc","88378","F","Botany","1131429","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"f81aad4a-00ab-4423-84ca-ea858edf7e46","88379","F","Botany","1131430","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"feed182b-f77b-4e9f-85f4-bfb85173ebb5","88381","F","Botany","1131432","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"c4e28294-f834-405c-bfea-dcb3e13a6257","88391","F","Botany","1131441","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"5cf17341-b418-450f-8ef7-8c75fb6040d7","88398","F","Botany","1131446","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"6a85ea7e-b0b9-49f4-beab-53fa25bd0585","88399","F","Botany","1131447","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"37d7f98a-6d77-4ecc-b873-e4260e01bf86","88423","F","Botany","1131469","Hygrophorus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"17379d19-5b7b-480c-a85f-4d342fbf6aa6","88372","F","Botany","1131423","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
"158edcf0-7f07-4681-ad40-7eb2366d5913","88383","F","Botany","1131433","Hygrocybe (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Hygrophoraceae","","","","","R. Singer","","","","","","","","",""
