"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"429565c3-15f4-46af-99ff-b742591ed9a7","33607","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"702c70ee-381e-4401-88b7-32bf36977c75","34730","F","Botany","1083352","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Northland","","Pawakatutu, Waipoua","","","",""
"9fddaa4f-2849-4381-9804-abe7c0c66cb5","5757","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","762","","",""
"30a80cb4-a537-4447-b36c-70233e26e76b","5938","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1067","","",""
"4355ab68-6447-4fc5-bcad-7b7cace9e842","13025","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","152","","",""
"c1f6b6fe-5689-4099-936a-a94f0c7584c1","444","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","61","","",""
"9b5e6f6a-4066-4bdc-bc85-056fa51435b7","6170","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"b066c047-e4f6-4350-b58e-9b41ad80f7be","22927","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"9bb59652-bd04-4167-89a5-43e9d8eca5c7","23049","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"d5cbad18-7752-4209-9b4e-3be0ca9211f8","24025","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","152","","",""
"4566528f-8628-4385-9af1-13afc2385e96","5638","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"4e28010a-f18b-4ce0-aab1-f3da155935fc","1014","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","15","","",""
"50bb54c0-46a9-4755-baeb-22fb2c76caa6","5688","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","457","","",""
"ea1c5464-0eab-4983-abc7-6d658f6a1537","7258","F","Botany","","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"6fae420e-0a44-46b3-863e-7dc613d5b683","7582","F","Botany","","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"46eb8423-73f3-4700-92a1-8667e2cb4f84","33009","F","Botany","1083305","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1676","","",""
"a0ab3ae2-73ec-4ff1-bcc1-a12d463c5dad","33031","F","Botany","1083294","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1676","","",""
"30072868-f570-442e-a8ad-fac6e7ab2342","17047","F","Botany","","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"5f1bd781-eb65-4b42-a99b-787d2f9086b0","43219","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1280","","",""
"0710eb7e-5b51-403d-bdcc-c228d818b531","3648","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","457","","",""
"5090be47-d056-4732-96d1-3437fcc23c4d","17666","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"7cd18b63-bb5e-49ca-b4c9-55d94aa37863","20478","F","Botany","1083791","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","30","","",""
"454f51cb-c432-414a-a660-9308e83ebadf","8756","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","15","","",""
"a58cbc93-0cfd-4ec7-ab67-7e282d663c88","44639","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","","","",""
"ca44bc83-2001-4b44-961d-95e32ebc2ace","44754","F","Botany","1083572","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","","","",""
"6339da23-5707-45e2-a4be-bfd865354e61","13151","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","30","","",""
"af7ef339-67d7-410b-88bb-f3a8f23f443d","13294","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","15","","",""
"cb0aa75b-b798-4a2b-91c3-1168ac996058","15311","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","305","","",""
"7561c935-e45c-4621-9c8a-fef8d1711c9d","84720","F","Botany","-5","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","2000","","",""
"ca929513-ed6c-4449-8b36-eec9ce915122","5704","F","Botany","1090357","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","762","","",""
"2ea2bc59-f42a-4a22-ae9d-1d2687ea716f","5964","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1067","","",""
"ac201933-4b53-4c8e-bfee-8104a0e1e2fe","23233","F","Botany","1084471","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1067","","",""
"66d37133-b402-4368-8ccb-0cac31c912aa","12219","F","Botany","1084010","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1067","","",""
"b4e73d86-9e09-43a6-81ac-4c457633728d","5808","F","Botany","1090362","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1158","","",""
"4c25ed83-3dfb-493a-b4ae-e7a2c332138c","33646","F","Botany","1083332","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1158","","",""
"c3086109-2d3d-4433-84f4-9a3e0022ca92","1167","F","Botany","1085914","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1311","","",""
"176cbff0-e1f6-4efc-92b7-36c37c659b81","22955","F","Botany","1084300","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar, 2 km. N of Summit","1372","","",""
"3596946e-33b5-4425-8b63-60e3d9de18d5","23110","F","Botany","1084276","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1372","","",""
"8f54637b-e8b1-4523-b53c-e04e315866a6","461","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins River area, near Lake Wilkie","61","","",""
"7355ee02-0bff-4254-bc0f-6511131eec22","18822","F","Botany","1082709","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"2a9c7930-d921-4612-b646-fd07ea440aa8","6217","F","Botany","1084143","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar","1219","","",""
"e9f55075-fee8-4c9d-bffb-d634871cf9c4","23994","F","Botany","1084416","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Speeds Valley, N of Tuamarina","61","","",""
"f0873b32-f091-4797-8f56-1d228c508f01","5862","F","Botany","1084680","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","16 km. S of Westport","152","","",""
"e2903954-ee65-4f1d-8530-8bb0adcf155a","5729","F","Botany","1084669","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","above Denniston, 20 km E of Westport","914","","",""
"ef4a3420-c7ac-4bb1-8518-1b3260c601e2","1030","F","Botany","1085900","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Granity, 25 km NE of Westport","61","","",""
"0f37c7b1-0364-4408-8dce-6197bd5fb17a","23970","F","Botany","1084418","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mokihinui, E of Seddonville","","","",""
"4a9de212-deae-4ba0-b2b6-af44dec9a59d","24041","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Puponga, NW Nelson Prov","152","","",""
"528ab90c-9b40-4af5-a15d-3d9f9f5940d7","5660","F","Botany","1090353","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"14c718ef-ff20-49ad-9dc7-b721f330c1a7","7789","F","Botany","1082535","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","457","","",""
"a1284094-42f5-4bc7-a000-8677f4a555b0","10634","F","Botany","","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff, NW of Dunedin","610","","",""
"9e253dfc-0962-4c78-b004-638c257f837b","10571","F","Botany","1082928","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff, NW of Dunedin","610","","",""
"10df01c4-b439-4372-a13f-2947238bf3aa","17099","F","Botany","1085964","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Garibaldi Diggings, near Wedderburn","762","","",""
"532157b6-baa6-47c2-916c-9d18c881c32b","23127","F","Botany","1084269","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Great Moss Swamp, WSW of Middlemarch","610","","",""
"7dace14e-9be1-457f-a73d-5f094c016fee","2346","F","Botany","1083625","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua Summit, W of Mosgiel","853","","",""
"1c1b6ff8-e057-4a90-9d32-3434ec7354be","14747","F","Botany","1082774","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua Summit, W of Mosgiel","914","","",""
"430fab4d-029a-49d3-85b2-f721e076e323","7298","F","Botany","1082542","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","914","","",""
"9e548dc3-94ac-40ee-9287-c252b1331966","7267","F","Botany","1082543","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Alfred, Paradise, N of N end of Lake Wakatipu","1219","","",""
"ae7bf062-d666-4fac-9700-052a0845c96d","7757","F","Botany","1085081","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Buster","1219","","",""
"981e25b8-c261-4a1f-be72-10e482727483","9373","F","Botany","1083828","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, E side, N of Dunedin","457","","",""
"9cfdbc2b-f2ff-4e20-92da-4465bc3aef56","13041","F","Botany","1083861","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, W of summit road, N of Dunedin","457","","",""
"ab181b00-e421-44b4-805a-14dac9dd6e1f","9089","F","Botany","1085172","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, W of summit road, N of Dunedin","610","","",""
"4b99476b-e57f-4b6f-84e9-3b791e8c7800","2609","F","Botany","1084838","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Dunstan Road, 10 mi. past Rocklands","914","","",""
"2115d100-87e9-4af5-91e2-68cf9ec82fb4","2717","F","Botany","1084894","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Dunstan Road","914","","",""
"1ad0211a-ca39-4416-87b4-6ff3c05fa929","2773","F","Botany","1084897","Sphagnum squarrosum Crome","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Dunstan Road","914","","",""
"16a7516a-4371-4240-a69d-09c9c432bbbb","27377","F","Botany","1085242","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"f4635614-5a0e-4ab3-95fc-a4ac24c720d1","36478","F","Botany","1083365","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range","1585","","",""
"c465d228-68af-47ce-94fb-11669cf695ca","5840","F","Botany","1084201","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar, 6 mi. creek","914","","",""
"bb25d675-a124-4d2f-b41a-d089f3dcb170","18565","F","Botany","1085247","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Serpentine Diggings Road","914","","",""
"26168c69-b44e-44fd-9144-ca47780a09f3","20847","F","Botany","1083230","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Serpentine Diggings, Rough Ridge","914","","",""
"14464ae4-4818-4855-982d-65f3d4b79346","13461","F","Botany","1086089","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill summit, Dunedin","610","","",""
"fb8c2b25-34c5-49a3-a6ee-bf91f49feb54","13479","F","Botany","1086088","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill summit, Dunedin","610","","",""
"c3252205-9f5f-42cb-8405-adaa886065b5","13546","F","Botany","1086085","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill summit, Dunedin","610","","",""
"838d645d-2770-4f3e-af55-07b6596d2b38","13518","F","Botany","1086086","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill summit, Dunedin","610","","",""
"cbc7698b-8e68-4488-88c5-7fbcb6a0275b","15783","F","Botany","1084978","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill, Dunedin","610","","",""
"4a0185f3-0401-4565-944f-e1fdbbb9c325","15982","F","Botany","1084979","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Swampy Hill, Dunedin","610","","",""
"79a5c00e-61fb-48d7-a93e-e2115849fe69","11033","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Sylvan Lake, Dart River","366","","",""
"7b53f6ad-efda-48ed-9548-c772c4b40eea","43271","F","Botany","1083597","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Otago/Westland","","Mt. Brewster, near Otago/Westland Prov. boundary","914","","",""
"8d273c43-7b56-4f65-a263-79c01e1fedec","3320","F","Botany","1085030","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Valley, Fiordland","610","","",""
"84c7357d-16ba-497e-ba69-c0d637e77cbf","3077","F","Botany","1085269","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Lake Gunn, Eglinton Valley","457","","",""
"753bd484-ffec-4625-a11d-b36ee71a03f9","3665","F","Botany","1085261","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Lake Gunn, Eglinton Valley","457","","",""
"ad611b62-12fa-4414-a64b-9f8301957b7c","3582","F","Botany","1084955","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Lake Gunn, Eglinton Valley","457","","",""
"808690f0-cbcf-4268-8662-42ef5eeef226","2867","F","Botany","1084908","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Te Anau, Manapouri","366","","",""
"ed7f4e3c-e97d-4560-b03b-af5f005629be","17998","F","Botany","1085283","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Key Summit, NNE of Lake Gunn","914","","",""
"5d649f9c-ffe1-4d8a-9820-0842ebacfb46","17732","F","Botany","1085288","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Key Summit, NNE of Lake Gunn","914","","",""
