"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d1e8631d-677f-4072-a8c9-0ead1449331a","3246545","F","Botany","","Lastreopsis amplissima (C. Presl) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"a27bf1a8-539c-4bf3-8f77-9b29b8f4626c","3247275","F","Botany","","Polystichum platyphyllum (Willd.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"c4adf533-3935-48ed-8484-d654b5c22d6a","3245764","F","Botany","","Dryopteris eugenii Brade","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. Eugenio","","Brazil","Cear�","","Baturite","","","",""
"932845b9-4f19-4ff6-b015-7c2f14f28214","3245532","F","Botany","","Ctenitis aspidioides (C. Presl) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Mex�a","","Brazil","Minas Gerais","Vicosa","","","","",""
"fed63038-761d-4281-9dec-1cfa7fd21b0e","3245540","F","Botany","","Ctenitis refulgens (Klotzsch & Mett.) C. Chr. ex Vareschi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Brazil","Par�","","","","","",""
"c86b960e-d115-4089-9574-890431592d6e","3229608","F","Botany","","Elaphoglossum burchellii (Baker) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","I. Fernandes","","Brazil","Rio Grande do Sul","","","","","",""
"d9862d1e-a6ac-4598-b3af-6f11a099991f","3230223","F","Botany","","Elaphoglossum petiolatum (Sw.) Urb.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. Wasum","","Brazil","Rio Grande do Sul","","","","","",""
"df45321b-0459-47c6-956d-986fd837b79a","3245409","F","Botany","","Arachniodes denticulata (Sw.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Brazil","Minas Gerais","","","","","",""
"6d3c743f-9ee8-4bfb-8d3b-1859c7fd4f57","3245505","F","Botany","","Bolbitis serratifolia (Mert. ex Kaulf.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Brazil","Rio de Janeiro","","","","","",""
"8936e05a-e58e-43e3-83ca-436baa1581c7","3245511","F","Botany","","Bolbitis serratifolia (Mert. ex Kaulf.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Brazil","Rio de Janeiro","","","","","",""
