"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2036758c-80e3-4d04-8b3e-b56c4a5cf08e","208278","F","Botany","1898397","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. Plowman & J. Schunke V.","","","","","","530","","",""
"fdddac6b-950b-4c9a-91c8-5a4d0cd5aa28","2124227","F","Botany","1936963","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Rimachi Y.","","","","","","","","",""
"f36e1eb4-4cda-49ba-806f-5f5ad18d02cd","208276","F","Botany","1761811","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. B. Croat","","","","","","","","",""
"7813bacb-ac6d-4f77-90c6-86e37eaa9ebd","208277","F","Botany","1735501","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. B. Croat","","","","","","","","",""
"746d914c-bfce-4754-9445-12e42737e51e","2123938","F","Botany","1971717","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","G. Weiss","","","","","","","","",""
"ead607be-9f46-4449-afe9-c2a11dd0f009","208279","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Weiss","","","","","","","","",""
"96fa1ee2-b033-4ad7-8845-9f4479eef26d","208281","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Rimachi Y.","","","","","","","","",""
"930f462e-2114-46d4-9a50-00d709db7b5a","208273","F","Botany","1694280","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. Guti�rrez R.","","","","","","","","",""
"46227dcb-0c27-4439-8a9d-afc9f0421238","208275","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. Guti�rrez R.","","","","","","","","",""
"bed0a5af-a333-4cc1-9e8b-58a131fe62b2","208272","F","Botany","1836650","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Ceijas Bellido","","","","","","","","",""
"326b30e9-5f2b-466c-86a3-9449988ae9e4","2124212","F","Botany","18011808","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Rimachi Y.","","","","","","","","",""
"ed47cd8b-5661-4ffa-8578-19911e1d98b7","2124230","F","Botany","1801784","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Rimachi Y.","","","","","","105","","",""
