"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d575fc27-5fe2-411e-b7de-086f5174260f","3904725","F","Botany","588607","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Fendler","","Panama","","","Panama","","","",""
"b7aad6af-602f-4f89-bcfe-93af04f4ba25","3904726","F","Botany","2040557","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","N. C. Garwood","","Panama","","","Panama","","","",""
"ff5cd668-3313-4860-bcad-b29fc39a6fce","3856575","F","Botany","2214703","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. L. Wilbur & Gerry Moore","","Costa Rica","","","Costa Rica","","","",""
"ffca6738-b5cb-4dba-b1fa-470c0b4f332c","3904740","F","Botany","1698770","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. F. Daubenmire","","Costa Rica","","","Costa Rica","","","",""
"fe698b3f-543e-48ce-8579-28fae6e55b0f","3904742","F","Botany","1686160","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. Jim�nez M.","","Costa Rica","","","Costa Rica","","","",""
"151c96b6-5f56-4f8e-95bf-bbf0c9538d91","3904743","F","Botany","2217274","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. L. Wilbur & J. K. Williams","","Costa Rica","","","Costa Rica","","","",""
"21d28c28-b239-4a9a-b378-14e8a636428d","3904744","F","Botany","2217165","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","U. Chavarr�a & et al.","","Costa Rica","","","Costa Rica","","","",""
"537e4498-865e-494a-972f-adeb51ad6f17","3904745","F","Botany","1686161","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"6d451a30-ea03-454f-8812-5f6d32ba65d0","3904746","F","Botany","2014925","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","K. A. Barringer","","Costa Rica","","","Costa Rica","","","",""
"14fd8f92-7eb6-419d-860e-e91011466655","3904747","F","Botany","1917124","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Burger & et al.","","Costa Rica","","","Costa Rica","","","",""
"2d7521f8-aed2-42b2-84fc-f1e070ece95f","3904748","F","Botany","1686009","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Burger & R. L. Liesner","","Costa Rica","","","Costa Rica","","","",""
"b6afe95a-7504-4937-9ebb-9c25cde2e679","3904750","F","Botany","1215563","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","J. Valerio","","Costa Rica","","","Costa Rica","","","",""
"29ec9836-68e8-4c14-86c7-60e38b8fe77d","3904751","F","Botany","1860293","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","A. S. Weston & et al.","","Costa Rica","","","Costa Rica","","","",""
"f9a7f4cb-c7fe-4758-ae90-36ec2afa8fef","3904752","F","Botany","2250240","Peperomia pellucida (L.) Kunth","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","Alex. Rodriguez & et al.","","Costa Rica","","","Costa Rica","","","",""
