"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dad8daad-55d7-4bcf-bfe6-776a3092c22a","4283696","F","Botany","1098783","Coryneum","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"67898759-f316-4886-b500-9724e31e5f71","97456","F","Botany","1318728","Coryneum abietinum Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","A. C. Waghorne","","","","","","","","",""
"ef65adcc-a606-4f7b-bbe9-bc49ad9018bc","4283682","F","Botany","1109891","Coryneum abietinum Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","A. C. Waghorne","","Canada","Newfoundland and Labrador","","Newfoundland and Labrador","","","",""
"257c0105-8020-4c84-8b7c-3eb3d53113e6","4283707","F","Botany","863364","Coryneum umbonatum Nees","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"a71708e2-388c-41f8-a0e5-8302dc0ddd46","4283704","F","Botany","863363","Coryneum pulvinatum Kunze","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"67703ab7-cf1e-4840-b56e-b83c02a5b667","4283701","F","Botany","863187","Coryneum kunzei Corda","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"fae42d60-86d6-449b-a0ab-967e01a44846","97461","F","Botany","863191","Coryneum foliicolum Fuckel","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"a731f838-7a71-4ff0-b17a-62b52e953668","4283681","F","Botany","1319603","Coryneum","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","E. T. Harper","","","","","","","","",""
"d6b269be-5dba-4e1d-8543-4a1d9c59ce1d","4283687","F","Botany","","Coryneum cinereum Dearn.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","J. W. Duffield","","United States of America","California","El Dorado","El Dorado","","","",""
"87be3805-a004-4429-b234-052fe9f1e1b0","4283706","F","Botany","1051919","Coryneum umbonatum Nees","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","H. J. C.  Schmidt","","Germany","Baden-W�rttemberg","Ortenaukreis","Woods near Kippenheimweiler, Ettenheim","","","",""
"847bcc9c-bbf3-4f1d-96e0-48cf6a6f27a0","4283684","F","Botany","1002724","Coryneum cinereum Dearn.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","C. R. Quick","","United States of America","California","Tuolumne","Tuolumne","","","",""
"9e4f8024-f7e9-43dd-b59a-b72bf23bf870","4283685","F","Botany","1002699","Coryneum cinereum Dearn.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","C. R. Quick","","United States of America","California","Tuolumne","Tuolumne","","","",""
"d6dec40b-e790-4103-b8ce-1a0d6df9b471","4283694","F","Botany","1300125","Coryneum pustulatum Peck","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","V. A. M. Miller","","United States of America","California","Alameda","Alameda","","","",""
"08e9b51e-fea6-4645-b415-635260c938ae","4283688","F","Botany","1318724","Coryneum juniperinum Ellis","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","E. W. D. Holway","","United States of America","Iowa","Winneshiek","Winneshiek","","","",""
"2c1c2560-8f42-4ad9-a9c2-9698a66a75ff","4283686","F","Botany","1002739","Coryneum cinereum Dearn.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","C. R. Quick","","United States of America","California","Siskiyou","Siskiyou","","","",""
"734605d6-b206-476e-8bd7-2dc70dd86aeb","4283691","F","Botany","1318801","Coryneum pezizoides Ellis & Everh.","Ascomycota","Sordariomycetes","Diaporthales","Pseudovalsaceae","","","","","E. Bethel","","United States of America","Colorado","Jefferson","Jefferson","","","",""
