"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cfba8b6c-b1e4-4c63-bc20-93edca69e180","4035793","F","Botany","1467401","Odontosoria chinensis subsp. chinensis (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. R. Smith","","South Korea","","","South Korea","","","",""
"f8db5872-dc83-42e9-8366-8842e7ae7ecd","3288368","F","Botany","","Arachniodes standishii (T. Moore) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","I. C. Chung","","South Korea","","","","","","",""
"7515e221-2484-445c-ad45-99fb7ca3d16b","4005655","F","Botany","1535592","Dicranopteris glauca (Thunb. ex Houtt.) Underw.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","I. C. Chung","","South Korea","","","","","","",""
"6d640b1d-0990-45bd-8af9-837ad95565eb","3960702","F","Botany","","Leprocaulon coriense (Hue) Lendemer & B. P. Hodk.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","A. Aptroot","","","","","","590","","",""
"a19c7bd8-368a-4602-be65-a746b1b79d29","4035986","F","Botany","1534245","Onoclea sensibilis var. interrupta Maxim.","Pteridophyta","Pteridopsida","Polypodiales","Onocleaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"e0014684-85d0-4530-8307-9f5b93f03d52","4036011","F","Botany","1534243","Pentarhizidium japonicum Hayata","Pteridophyta","Pteridopsida","Polypodiales","Onocleaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"86be12c9-7686-4375-aa12-5f8d021b9d1b","4036014","F","Botany","1534242","Pentarhizidium japonicum Hayata","Pteridophyta","Pteridopsida","Polypodiales","Onocleaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"2a51c099-8908-44b0-bfff-cee115f413aa","4035981","F","Botany","1535083","Osmundastrum cinnamomeum (L.) C. Presl","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"0e77b16e-2997-4c04-9583-e058534bb597","4038193","F","Botany","1535086","Lemmaphyllum microphyllum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Yongsok","","South Korea","","","South Korea","","","",""
"effb8cf3-1de0-4025-a300-af72a3552c8b","4038678","F","Botany","1534232","Pyrrosia lingua (Thunb.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"712a2e23-df5c-436a-b94c-c1fa0b3e9e19","4038234","F","Botany","1534208","Loxogramme grammitoides (Baker) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"4eb3f96a-b477-4a15-8c86-09c52f61c32d","4038203","F","Botany","1534209","Lemmaphyllum microphyllum C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"7984a2db-7092-4adb-8ace-71d897bb45bc","4038499","F","Botany","4234","Polypodium fauriei Christ","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"8231294d-4fd0-4ffc-8bef-af393b56f20c","4038561","F","Botany","1535102","Polypodium vulgare L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","O. Yongsok","","South Korea","","","South Korea","","","",""
"a964539f-bc14-41d6-8c87-7a2d770b4966","4038563","F","Botany","1535103","Polypodium vulgare L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"f8a66b3e-9423-4430-b5e9-2220117dfcbb","4038723","F","Botany","1534465","Pyrrosia petiolosa (Christ) Ching","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"c7afe4a7-decf-4169-8b54-9efbf1783f83","4040555","F","Botany","1535596","Adiantum monochlamys Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"4da2a5f8-c696-4b3b-a035-c16605ad9501","4040561","F","Botany","1535108","Adiantum pedatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Yongsok","","South Korea","","","South Korea","","","",""
"46594b30-7f9a-4c3f-ad27-f668982d52d7","4040754","F","Botany","1534463","Coniogramme japonica (Thunb.) Diels","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","I. C. Chung","","South Korea","","","South Korea","","","",""
"c2c335c2-20a9-4295-beb4-a19f72cc749d","4042086","F","Botany","1535092","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","South Korea","","","South Korea","","","",""
