"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dbb0db35-4ed2-49a0-b1b8-0cbde0a775d6","4302079","F","Botany","2176238","Bulbophyllum Thouars","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"dafa3c96-da70-47d7-b9e7-cf0eabaf2fe6","4302075","F","Botany","2175138","Calanthe R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"1f821d4f-76f7-4d37-900e-332edea6f019","4302081","F","Botany","2176252","Calanthe R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"d118e01d-23fb-426c-9227-7ad61419b1de","4302083","F","Botany","2176283","Calanthe R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"1367dc22-2b98-469b-89ce-8b45639a0769","4302077","F","Botany","2175179","Dendrobium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"c843bc57-6c42-4a13-a1b7-9e1e5d85e052","4302078","F","Botany","2176237","Dendrobium Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"b3c4d53b-8f2a-425f-ace6-2618273d97e0","4302055","F","Botany","2140759","Oberonia Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"0f3e17b7-4ca0-4ba8-a962-6faaabca356f","4302084","F","Botany","2176292","Oberonia Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"721af08f-6915-4bfb-95ef-90066c8bfd82","4302080","F","Botany","2176247","Plocoglottis Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"c952e7de-2c52-49a0-994f-f6130830b45d","4302072","F","Botany","2161161","Podochilus Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. Totura","","Indonesia","","","Indonesia","","","",""
"89f2fc36-d9ff-405b-b13e-2001f0319bee","4302026","F","Botany","2099261","Phaius tankervilleae (Banks) Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","E. A. Widjaja","","Indonesia","","","Indonesia","","","",""
"1ca05166-aaa7-4e8e-9ffe-2549b86657fa","4302037","F","Botany","2136880","Corymborkis veratrifolia (Reinw.) Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. A. McDonald","","Indonesia","","","Indonesia","","","",""
"320c6552-6362-40a1-a070-cc2d677b8243","4302038","F","Botany","2137055","Dendrobium crumenatum Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. A. McDonald","","Indonesia","","","Indonesia","","","",""
"c571b367-e3cf-45a6-91a7-11b82a53e2db","4302040","F","Botany","2138142","Vandopsis lissochiloides (Gaudich.) Pfitzer","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. A. McDonald","","Indonesia","","","Indonesia","","","",""
"74d44da3-3897-4721-a661-ec9d318a5ce1","4302076","F","Botany","2175176","Spathoglottis plicata Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"47392fc5-9e5b-4985-bb4f-587d99934981","4302082","F","Botany","2176280","Eulophia R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. J. Afriastini","","Indonesia","","","Indonesia","","","",""
"783510a9-0e88-4f4e-8be9-8d6b522cd07f","4302118","F","Botany","2226648","Grammatophyllum speciosum Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. Riswan","","Indonesia","","","Indonesia","","","",""
"b75fba42-9b1a-4e88-9ee5-8dc591db8a68","4302232","F","Botany","2289155","Vanilla aphylla Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"b71768b2-0a20-411c-9040-4c9838bc1fd7","4302233","F","Botany","2289156","Vanda limbata Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"be618cbf-9375-4988-9268-584c77ab3e14","4302241","F","Botany","2313784","Vanda limbata Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. Riswan","","Indonesia","","","Indonesia","","","",""
"c2f28979-db03-4051-93ff-9737e1307978","4302242","F","Botany","2313785","Vanilla aphylla Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","","","Indonesia","","","Indonesia","","","",""
"fdebd44f-1845-4e49-8fb0-368cb3898693","4302243","F","Botany","2313785","Vanilla aphylla Blume","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. Riswan","","Indonesia","","","Indonesia","","","",""
"56039d15-61d7-46a6-b581-45566eadb1b1","4302039","F","Botany","2137233","Aerides odorata Lour.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. A. McDonald","","Indonesia","","","Indonesia","","","",""
