"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"616ef6c4-6261-462e-a6ea-e2bf39ffe01e","3489278","F","Botany","","Hypotrachyna endochlora (Leight.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","2002","","","A. Aptroot","","","","","","1500","","",""
"0b14ca5d-1146-4c29-896c-0cfbf23763ac","3614856","F","Botany","","Hypogymnia hypotrypa (Nyl.) Rass.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","K. Yoshida et al.","","Taiwan","Hwalien","","Mt. Hohuan-shan, Shulin","3200","","",""
"8227d9b9-cb55-430b-ae40-3b327072cc37","3615371","F","Botany","","Cetrariastrum cirrhatum (Fr.) W. L. Culb. & Culberson","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. Izumi & M. Togashi","","Taiwan","","","Chiayi, Mt. Ali","2200","","",""
"71f75313-7541-480a-b780-ad394a6339e2","3615373","F","Botany","","Cetrariopsis wallichiana (Taylor) Kurok.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. Kashiwadani","","Taiwan","Nantou","","Along route 820, Hohuanshan Mts., Jen-Ai Hsiang","2590","","",""
"c717d8a8-c885-4ad4-9baf-9513c1594951","3615374","F","Botany","","Cetreliopsis rhytidocarpa (Mont. & Bosch) Randlane & Saag","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. Shibuichi et al.","","Taiwan","Hualien","","Mt. Hohuan-shan, Hsiulin-gun","3000","","",""
"63e41703-bdce-4075-8fc5-397a5380b2ab","3615381","F","Botany","","Parmotrema subtinctorium (Zahlbr.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","H. Kashiwadani","","Taiwan","Nantou","","Ca. 10 km SE from Lishan, along Rte 8, Hohuanshan Mts., Jen-Ai Hsiang","2100","","",""
"87dff888-c13f-42ab-98a8-2ca4221e5be6","3615458","F","Botany","","Usnea aciculifera Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","Y. Ohmura et al.","","Taiwan","Nantou","","Around Chui-Feng Parking: along the Ren-He Road, Ren-ai Township","2286","","",""
"d1878167-9a91-4015-8f94-34e5d808aefa","3615479","F","Botany","","Usnea hakonensis Asahina","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","Y. Ohmura","","Taiwan","Taichung","","Mt. Yuanzuei","2200","","",""
"704ae634-b29f-4165-b011-d64f9452bbf3","3960639","F","Botany","","Usnea glabrata (Ach.) Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Nantou","","45 km WNW of Hualien, Meifeng, around field centre","2000","2100","",""
"dd9f6ee4-6211-4f8c-a4ab-92da9e8c6dde","3954317","F","Botany","","Parmotrema praesorediosum (Nyl.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Pingtung","","Kenting, near Frog Rock","","1","",""
"be61894d-09b7-4afa-92c6-366513525222","3888823","F","Botany","","Anzia formosana Asahina","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Hualien","","43 km WNW of Hualien, Meifeng, broadleaf forest remnant near field centre","2100","","",""
"b53e26c5-f51d-4d2c-925d-717d19f4c11d","3888832","F","Botany","","Anzia formosana Asahina","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Hualien","","43 km WNW of Hualien, Meifeng, roadside with relict mature trees","2250","","",""
"dd2362f3-2f15-4770-86e3-b6e75f5c26ec","3904337","F","Botany","","Bryoria bicolor (Ehrh.) Brodo & D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, near Field Station","3200","","",""
"f58528b3-68fe-4f6b-8006-d63f68a36b56","3904345","F","Botany","","Bryoria bicolor (Ehrh.) Brodo & D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, exposed mountain ridge","3000","","",""
"6ce0bf83-cd02-483e-9ba5-6d12930c3f43","3904346","F","Botany","","Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, near Field Station","3200","","",""
"57bd2010-2330-4ab7-9bcf-234aecb7c66f","3904347","F","Botany","","Bryoria nitidula (Th. Fr.) Brodo & D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, exposed mountain ridge","3000","","",""
"adaf4678-6a0b-4fbc-8913-a4a3ee16dc11","3904388","F","Botany","","Bryoria confusa (D. D. Awasthi) Brodo & D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, exposed mountain ridge","3000","","",""
"d3e39f45-656d-4e5f-a554-73447e329d86","3904467","F","Botany","","Bulbothrix isidiza (Nyl.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Taichung","","15 km E of Taichung, citrus garden","450","","",""
"a382d24f-e73a-4cf9-88a1-09c4f8ef6889","3924977","F","Botany","","Canomaculina subtinctoria (Zahlbr.) Elix","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Taichung","","22 km E of Tungshi, Tahsuehshan Forest Recreation Area, near entrance","1500","","",""
"820e1a60-09e7-4a0a-90d5-264db8ad28b4","3924979","F","Botany","","Canomaculina subtinctoria (Zahlbr.) Elix","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","A. Aptroot","","Taiwan","Taichung","","Mountain trail 30 km ENE of Taichung, 7 km NW of Kukwan","1000","1300","",""
