"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f28f0194-2807-40cc-b110-2fa0c7132153","3429024","F","Botany","1414297","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","1979","","","H. M. Raup","","Canada","Saskatchewan","","Lake Athabasca, small lake SE of camp. about 2 mi. west of Ennuyeuse Creek","","","",""
"afb840fe-756a-4eb6-8443-a232b5792013","3443369","F","Botany","1437914","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","Bro. G. Arsene","","","","","","","","",""
"6b2352b0-0908-4654-ad94-b0b39aa546ce","3443250","F","Botany","208296","Potamogeton pulcher Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","United States of America","Massachusetts","Middlesex","Natick","","","",""
"3a770a6e-0851-4dc8-b3f2-04e3954ad562","1795703","F","Botany","435961","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. E. Sherff","","","","","","","","",""
"acb48db7-a451-48eb-a3d9-e5e08e42966a","1795704","F","Botany","474523","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. E. Sherff","","","","","","","","",""
"6c74e6a7-d9d5-482e-a203-378480a4b937","1795728","F","Botany","100147","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","","","","","","","",""
"b2f04578-2126-4e09-abf1-9a74df241fe8","1795705","F","Botany","100148","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","","","","","","","",""
"ca47548e-6913-4288-ad17-a081c5da1895","1795688","F","Botany","100146","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","","","","","","","",""
"af2ce22c-4d1e-44e9-bdc3-e0b7a0fe37ed","3423990","F","Botany","207322","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Franklin","Ashfield Pond","","","",""
"202cbedb-1a08-4a01-9f6b-65df679e7724","3432363","F","Botany","133861","Potamogeton obtusifolius Mert. & W. D. J. Koch","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","H. G. Jesup","","United States of America","Massachusetts","Hampshire","Forge Pond","","","",""
"fd593b07-0a41-4331-b92c-de126a67968a","3382429","F","Botany","1520946","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. Sella","","","","","","","","",""
"f6972bc6-4f3a-463d-8eb1-62afe98ca62b","3461461","F","Botany","771416","Potamogeton zosteriformis Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & R. T. Clausen","","United States of America","New York","Schenectady","Sanders Lake","","","",""
"dda5ce8e-8f57-44df-88f4-5a00fdee8e41","3391183","F","Botany","771415","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. C. Muenscher & R. T. Clausen","","United States of America","New York","Schenectady","Sanders Lake","","","",""
"3318ee9c-6f03-4afa-b53f-5753c8cfea98","1795649","F","Botany","1238403","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. A. Swink","","","","","","","","",""
"6dc35442-7ac3-4a4b-bbf3-e86843c76f93","1795638","F","Botany","100218","Potamogeton bicupulatus Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","V. H. Chase","","United States of America","Indiana","Porter","Mud (Goose) Lake","","","",""
"05821cf5-1c4d-41ea-bffe-091a347cedac","3429267","F","Botany","134417","Potamogeton illinoensis Morong","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"c982f314-9b93-4305-80de-4d15da78cc5d","3443169","F","Botany","134406","Potamogeton praelongus Wulfen","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"e2c94c0c-ba80-4d0c-ab35-d3a7553128bb","3459381","F","Botany","134415","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"a85fd23a-f8e5-41bf-a6f5-244681a768d8","3459385","F","Botany","134416","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"c3b7ee5d-2dac-475d-bb51-09beabc81d73","3391193","F","Botany","32829","Potamogeton foliosus subsp. fibrillosus (Fernald) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"f0253012-d8d7-4cb6-99f2-080e63101085","3391197","F","Botany","398786","Potamogeton foliosus subsp. fibrillosus (Fernald) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"e62921ba-3175-4afb-befc-099548d075c0","3391203","F","Botany","321826","Potamogeton foliosus subsp. fibrillosus (Fernald) R. R. Haynes & Hellq.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. T. Rothrock","","","","","","","","",""
"175e94bb-af35-4b20-bcfb-d4d9beb725eb","3423984","F","Botany","134405","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"2090b645-7e8a-468a-87b0-2a4304bda94a","3423993","F","Botany","208292","Potamogeton gramineus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morong","","","","","","","","",""
"50ca8e3f-97a8-4c01-9f42-203b04500221","3443071","F","Botany","219136","Potamogeton perfoliatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. L. Fernald","","","","","","","","",""
"6c709541-9ab7-4d83-a209-90c728b8054f","3459378","F","Botany","726543","Potamogeton richardsonii (A. Benn.) Rydb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","G. Vasey","","","","","","","","",""
"fab5e851-d6eb-4882-9548-efb3aef32cc7","1795702","F","Botany","674510","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"d29b8d3b-2072-4a50-9905-4319f47c37a0","1795687","F","Botany","674511","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"5239d64d-9334-46b4-a896-160527c739a8","1795737","F","Botany","674509","Potamogeton x hagstroemii Benn.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"c6f8352c-1f84-46a3-abb1-0760821de561","1795736","F","Botany","112963","Potamogeton x hagstroemii Benn.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"abde9ebc-b1ca-4773-8b59-585f880f5f39","1795696","F","Botany","112962","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"cdd8f304-7afe-431f-9c24-6f43c590e2d3","1795656","F","Botany","112969","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"4f65d33c-f966-4818-ac61-36085890258f","1795633","F","Botany","112960","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","A. Chase","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"3599e3d6-7e4c-45ff-ab4f-5c97e9290b7c","3431874","F","Botany","2107969","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"6c083511-932a-4e9a-ba58-ec165054aee9","3431868","F","Botany","2107954","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"28efe4d5-aa70-437a-9dc3-d046d9b93a1f","3442983","F","Botany","730565","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","W. B. Bell","","","","","","","","",""
"2ef76aec-b4e4-45f0-a7bb-b6b00ad0e784","3431870","F","Botany","2107971","Potamogeton nodosus Poir.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"ee4f874e-be69-4476-bc93-57b5ebfe0893","3376849","F","Botany","2272026","Potamogeton alpinus Balb.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. C. Seymour","","","","","","","","",""
"37b4a962-a20d-4ebc-9bd3-313f53511410","3377133","F","Botany","2272029","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","F. C. Seymour","","","","","","","","",""
"b3558ca2-173e-4047-b67f-bf0e94edad13","3377146","F","Botany","381064","Potamogeton amplifolius Tuck.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"26dc26fd-e88d-4086-a729-df80030ea1ef","3378750","F","Botany","2058476","Potamogeton bicupulatus Fernald","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. S. Cochrane et al.","","","","","","","","",""
"2eea719a-e3f9-42e1-86d5-4d07e9d9a2c2","3378823","F","Botany","2107912","Potamogeton crispus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"5771b616-da8f-433a-b44b-0dad73e685d4","3378844","F","Botany","1561741","Potamogeton crispus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. G. Hartley","","","","","","","","",""
"46c38c15-c5dc-4ad1-8342-e47c01ed5ed7","3378890","F","Botany","1561732","Potamogeton diversifolius Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. G. Hartley","","","","","","","","",""
"43aef050-9c89-42cb-b244-cf93ec3f8375","3382411","F","Botany","1561734","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. G. Hartley","","","","","","","","",""
"7edce7a3-9616-4af7-a3ed-4778d77e3286","3382417","F","Botany","381070","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"795d6836-ef60-48d4-ba2f-bd0050ebe921","3382421","F","Botany","371072","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"ea350cd4-27b0-4c41-aa31-919513d81605","3382424","F","Botany","1412188","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. Sella","","","","","","","","",""
"7067d903-f2b0-4067-941e-99671b4aded5","3382427","F","Botany","1520945","Potamogeton epihydrus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","E. Sella","","","","","","","","",""
"c144cdf5-c89a-4ce7-b99f-0e88873e5b45","3404489","F","Botany","381100","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"7d590d3a-e800-47d0-bd95-ab403dc0bf70","3405434","F","Botany","381103","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","J. H. Schuette","","","","","","","","",""
"70a4e3d3-f3ae-43bd-a777-29e191425d85","3405681","F","Botany","2107973","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"9de51d87-e751-4bef-969e-10eeb754a332","3405945","F","Botany","2107974","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"77e621f3-97dd-481f-a991-2e7ab3e9b039","3406077","F","Botany","2107975","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
"506828f8-1a1c-4857-9243-2e7c2abcb29f","3406182","F","Botany","2107907","Potamogeton foliosus subsp. foliosus Raf.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","M. J. Bumby","","","","","","","","",""
