"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b9af64ed-7d84-43d6-b6c8-d2f4ac80a2d1","18094","F","Botany","","Sphagnum cymbifolioides M�ll. Hal.","Bryophyta","","","Sphagnaceae","","","","","R. D. Seppelt","","","","","","","","",""
"429565c3-15f4-46af-99ff-b742591ed9a7","33607","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"702c70ee-381e-4401-88b7-32bf36977c75","34730","F","Botany","1083352","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","New Zealand","Northland","","Pawakatutu, Waipoua","","","",""
"9fddaa4f-2849-4381-9804-abe7c0c66cb5","5757","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","762","","",""
"30a80cb4-a537-4447-b36c-70233e26e76b","5938","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1067","","",""
"4355ab68-6447-4fc5-bcad-7b7cace9e842","13025","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","152","","",""
"c1f6b6fe-5689-4099-936a-a94f0c7584c1","444","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","61","","",""
"9b5e6f6a-4066-4bdc-bc85-056fa51435b7","6170","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"b066c047-e4f6-4350-b58e-9b41ad80f7be","22927","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"9bb59652-bd04-4167-89a5-43e9d8eca5c7","23049","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"d5cbad18-7752-4209-9b4e-3be0ca9211f8","24025","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","152","","",""
"4566528f-8628-4385-9af1-13afc2385e96","5638","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"4e28010a-f18b-4ce0-aab1-f3da155935fc","1014","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","15","","",""
"50bb54c0-46a9-4755-baeb-22fb2c76caa6","5688","F","Botany","","Sphagnum L.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","457","","",""
"ea1c5464-0eab-4983-abc7-6d658f6a1537","7258","F","Botany","","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"6fae420e-0a44-46b3-863e-7dc613d5b683","7582","F","Botany","","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1219","","",""
"46eb8423-73f3-4700-92a1-8667e2cb4f84","33009","F","Botany","1083305","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1676","","",""
"a0ab3ae2-73ec-4ff1-bcc1-a12d463c5dad","33031","F","Botany","1083294","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1676","","",""
"30072868-f570-442e-a8ad-fac6e7ab2342","17047","F","Botany","","Sphagnum cristatum Hampe","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
"5f1bd781-eb65-4b42-a99b-787d2f9086b0","43219","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","1280","","",""
"0710eb7e-5b51-403d-bdcc-c228d818b531","3648","F","Botany","","Sphagnum australe Mitt.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","457","","",""
"5090be47-d056-4732-96d1-3437fcc23c4d","17666","F","Botany","","Sphagnum falcatulum Besch.","Bryophyta","","","Sphagnaceae","","","","","J. Child","","","","","","914","","",""
