"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6129a694-53c8-4b61-8fe9-2417ebbd8bbd","12040","F","Botany","","Polytrichum alpinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1524","","",""
"c580a861-5e07-4b34-8dfb-fd155dff97b8","33587","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","914","","",""
"b189dbee-7f4e-4b32-9a50-0e173ce209a2","12056","F","Botany","1084026","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago","","Dunstan Range","1615","","",""
"50e44f4e-6898-4214-b01a-b581c1e11728","31963","F","Botany","1082888","Polytrichadelphus innovans (M�ll. Hal.) A. Jaeger","Bryophyta","","","Polytrichaceae","","1994","","","J. Child","","New Zealand","Wellington","","Ruahine Range, Pohangina Valley","610","","","sporophytes"
"17cb1979-6222-49bd-8e2d-9dfe0bf327ae","13472","F","Botany","","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","244","","",""
"9f212c1b-1e4a-49b7-a065-94e342ff5cf0","751","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","305","","",""
"e406c966-add1-4da2-b74c-064047636d4b","22160","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","762","","",""
"c20d8ab4-cdc4-4b24-aa3e-cf6727d25e39","23030","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1311","","",""
"d2bdb46a-a64a-4bda-98d3-545234d77336","1135","F","Botany","","Psilopilum australe (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1311","","",""
"d46e7dea-5fbe-41c1-b83f-5c2952da2a63","23918","F","Botany","","Atrichum ligulatum (Mitt.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1372","","",""
"6f693cb3-745e-4e60-bdfb-0191be96ae9e","6337","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1219","","",""
"5b01e677-a03e-4f15-99fb-75e0b98d2a17","14723","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"a580e500-926e-40e5-9744-41cd0257f879","24242","F","Botany","","Psilopilum Brid.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1524","","",""
"0cf34e80-e331-4512-9db8-4d9f1b9aede1","1509","F","Botany","","Polytrichum alpinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","366","","",""
"ff01ebc0-364b-47a8-aa7b-04d2dd8caba9","1020","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","30","","",""
"3d1d8bda-4377-45ed-8ceb-bc23950b1461","25902","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","","","",""
"cac94952-e220-487e-a56b-8fc5ffb0daac","9436","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","152","","",""
"574b1795-373b-4435-9d9a-41cf06725e75","5546","F","Botany","","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","366","","",""
"609cbab2-ee8d-4454-9742-4b0a516362e9","5695","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"506c8d8e-0cd2-499b-b890-f15933764909","4599","F","Botany","","Psilopilum australe (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","610","","",""
"7aa4fbff-cce2-4770-a0e4-3bef3fd18482","6079","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"22fb1496-1828-4680-be25-afe8a17079cd","6125","F","Botany","","Psilopilum Brid.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
