"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ba061fa0-858b-4bb2-bc12-d8e152875b5e","94978","F","Botany","1318493","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"4a9b0565-1e45-4236-9ae9-b45f357455cf","94973","F","Botany","1323963","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"a1ccf15a-5303-484f-82fd-ef2fd92e7f2e","94954","F","Botany","1323838","Exobasidium discoideum","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"3f1ec05e-e5c6-41e4-8e6f-75c2109b66bf","94977","F","Botany","1119198","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"95b5577e-689c-4c43-bbdf-d09968816164","94974","F","Botany","1323958","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"7c06f5a9-52ec-49be-a2d6-b71bd71f53af","95046","F","Botany","1119231","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","A. O. Kihlman","","","","","","","","",""
"d93af70e-991b-4776-8a8c-f8bc58aae6eb","95037","F","Botany","1094751","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","P. Sydow","","","","","","","","",""
"3cff6ebd-a2b0-499c-ab05-3c8b5e1ee732","95055","F","Botany","1119234","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. Smith","","","","","","800","","",""
"e6e31fac-9983-4126-b4d6-5c81e5c3d5cc","95059","F","Botany","1290669","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","G. Lagerheim","","","","","","","","",""
"36bad3d4-0a01-416a-8ac7-bc19822b8e9c","95053","F","Botany","1315815","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","O. Jaap","","","","","","","","",""
"efd4223f-7b0b-4408-a5b9-55d3f43b8b23","95056","F","Botany","1315816","Exobasidium vaccinii-uliginosi","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","O. Jaap","","","","","","","","",""
"2a85863d-6930-4379-918c-8e8fea5a2c4e","95045","F","Botany","1291153","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","P. W. Magnus","","","","","","","","",""
"34ca3dd9-c44c-47aa-9134-d09c8731e92e","95044","F","Botany","1291152","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","P. W. Magnus","","","","","","","","",""
"77980080-e92a-4e8e-b2d2-abb37e1089ba","95050","F","Botany","1291568","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","J. T. C. Vestergren","","","","","","","","",""
"f2bd5a97-74c1-4dfa-993f-af6c8879f0e5","95052","F","Botany","1119233","Exobasidium vaccinii","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","I. Karaila","","","","","","","","",""
"7d653587-ff12-497e-92ea-9b7b4c384164","95067","F","Botany","1119238","Exobasidium camelliae var. gracilis","Basidiomycota","Exobasidiomycetes","Exobasidiales","Exobasidiaceae","","","","","H. R. E. Handel-Mazzetti","","","","","","2600","3000","",""
