"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a1bf1654-0a70-4de1-8089-08553b146172","2114799","F","Botany","662508","Turbina corymbosa (L.) Raf.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","H. H. Bartlett","","","","","","","","",""
"eb641806-9b1b-40d5-b8ba-20e0eec80042","2114844","F","Botany","709373","Ipomoea indica (Burm.) Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","C. L. Lundell","","","","","","","","",""
"f5115093-25d0-4106-a8c8-6ad7320b7960","2114802","F","Botany","711852","Ipomoea tiliacea (Willd.) Choisy","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","W. A. Schipp","","","","","","","","",""
"a6b36bf9-6cb1-4df5-b47d-1cc466b2a85c","2114840","F","Botany","2062464","Ipomoea quamoclit L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. H. Gentle","","","","","","","","",""
"99e46128-deec-4ae3-b025-740e95b132d4","50516","F","Botany","271896","Exogonium purga Lindl.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","","","","","","","",""
"ca67f380-1992-488d-89dc-67c133e356ca","49200","F","Botany","57849","Convolvulaceae","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. F. Gaumer","","","","","","","","",""
"d950451b-cd40-43b6-b0ef-0ee1c673b0e2","49203","F","Botany","58042","Convolvulaceae","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. F. Gaumer","","","","","","","","",""
"bc06d567-05e0-4af3-b3ee-cb4810d665e8","51956","F","Botany","16033","Ipomoea L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","Mexico","Zacatecas","","Zacatecas","","","",""
"79eb184d-aa97-43fc-b5f1-c1590711369b","51976","F","Botany","271282","Ipomoea pes-caprae (L.) R. Br.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"c373d3f8-c4c5-41dc-a255-85e9bead0723","2114798","F","Botany","702151","Turbina corymbosa (L.) Raf.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. H. Gentle","","","","","","","","",""
"c0d808ef-96c9-41f8-b0e1-94efb8dfe1eb","47928","F","Botany","57846","Calonyction aculeatum (L.) House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","G. F. Gaumer","","","","","","","","",""
"8b947a03-a957-4214-9ca2-ab19dd08f8be","51973","F","Botany","1970712","Ipomoea orizabensis (G. Pelletan) Ledeb. ex Steud.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","","","","","","","","","",""
"1c80ec3c-8f34-4025-8d55-67f44207d86f","55423","F","Botany","272268","Argyreia Lour.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","B. E. Dahlgren","","","","","","","","",""
