"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8d65fb98-86fd-4bd1-aa9d-0d99bc4420fd","3512825","F","Botany","2044699","Hydrilla verticillata (L.f.) Royle","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","G. E. Crow","","","","","","","","",""
"b9449973-4431-49a0-90fe-8c868c9d86d9","3512832","F","Botany","2291796","Hydrilla verticillata (L.f.) Royle","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","G. E. Crow","","","","","","","","",""
"f41e799b-3222-49f9-b5ca-5854a5e4187b","3512834","F","Botany","1774738","Hydrilla verticillata (L.f.) Royle","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","M. J. Bumby","","","","","","","","",""
"8a8fc1f6-e597-49f5-bba9-bd5a2747e85f","3512830","F","Botany","2142877","Hydrilla verticillata (L.f.) Royle","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","G. E. Crow & D. I. Rivera","","","","","","","","",""
"1958269c-b70d-4a51-ba32-346f386e16c4","341865","F","Botany","253878","Elodea columbiana H. St. John","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","Holotype","","J. F. Drake & J. H. Dickson (bis)","","","","","","","","",""
"fd2a6c86-1262-48f6-9d11-f3848e21f5eb","293082","F","Botany","2128241","Elodea granatensis Bonpl.","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","1999","","4167","T. McDowell","","Guyana","Pomeroon-Supenaam","","Pomeroon-Supenaam","","","","flower"
"dce1d61c-b0db-4cec-926c-048b6efc83bc","1789357","F","Botany","1353758","Vallisneria americana Michx.","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","W. C. Ohlendorf","","","","","","","","",""
"c36a4e60-2b7c-40ba-b3e2-ecc065e81524","1789360","F","Botany","1967221","Vallisneria americana Michx.","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","E. S. Bastin","","","","","","","","",""
"200982cc-d30d-4a10-9e1d-cc1deefbac6a","4438076","F","Botany","2320563","Vallisneria americana Michx.","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","J. Damerow","","United States of America","Wisconsin","Dane","Lake Mendota, Picnic Point","","","",""
"7a524870-8772-4ac7-b5a9-4f64f68a6ad9","4438075","F","Botany","2320558","Vallisneria americana Michx.","Spermatophyta","Monocotyledoneae","","Hydrocharitaceae","","","","","J. Damerow","","United States of America","Wisconsin","Dane","Lake Mendota, Picnic Point","","","",""
