"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d7654ab2-9c1f-4d49-b819-01e532f83a41","269451","F","Botany","425063","Shorea mindanaensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","F. W. Foxworthy & et al.","","","","","","","","",""
"0d630177-ef27-4d80-ac94-547c7fc69ff1","255413","F","Botany","383478","Hopea foxworthyi Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b6b7d091-db04-4a00-bb4e-fa4aee5008a3","255414","F","Botany","383523","Hopea glutinosa Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"16a09f9c-d2ea-436a-9d74-994e7b1a04ab","272889","F","Botany","735422","Vatica sorsogonensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"a0493666-a6cb-4d4d-acc9-32e8d0fef131","56187","F","Botany","273843","Shorea squamata Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"325f6711-5b4a-4344-9bf0-c21a51d6b0c6","255415","F","Botany","422153","Hopea malibato Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c3b36ba0-06d6-4c4b-bc3e-b41963ecd219","255412","F","Botany","401724","Hopea acuminata Merr.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Syntype","","H. N. Whitford","","","","","","","","",""
"e42d9382-a4d3-4842-8239-25e6d778ceac","337704","F","Botany","384044","Vatica blancoana Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fae011eb-5096-45fa-9c4a-1d6faa9a8e4f","337705","F","Botany","383923","Vatica obtusifolia Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b972ed88-c8b3-474e-b5c1-adad0702e9c1","249502","F","Botany","422156","Dipterocarpus subalpinus Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
