"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"53ed3d35-6f99-4918-8bc6-f35f80bfcc2a","4499117","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","A. Lorenz","","United States of America","Vermont","Windsor","Mount Horrid","","","",""
"836c5690-6e9b-4106-b641-b2b064dfa9c6","4510105","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Cook","Woods back of Lutsen","","","",""
"3b7729f5-0a00-465b-b37e-dad340df35f6","4513823","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"03e5fcc5-4fa1-4b69-bdf3-408119cc36ae","4513824","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"f2dba30f-4975-4cac-9e63-323a098c30b3","4513825","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin & L. R. Wilson","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"58bb4ad0-431e-4e83-95bf-000afbbd3b2c","4514118","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, near Whealdon's Cottage","","","",""
"07731eb3-a8f6-4aee-b441-8901d1b7a1b6","4514167","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, Stones Bridge","","","",""
"f40bb915-3a16-4b5b-8798-9d041a18706b","4514207","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, Whealdon's Place","","","",""
"6afe89ba-b18e-4488-89ec-f2825c53dcf5","4514208","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, Whealdon's Place","","","",""
"a5240dba-3916-4c0f-b9e0-1dd0d004c5c7","4514209","F","Botany","","Jamesoniella autumnalis (DC.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, Whealdon's Place","","","",""
