"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4febc850-e0f2-4c2a-956f-b08920a6428b","314967","F","Botany","544344","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","3692","J. S. de la Cruz","","Guyana","Barima-Waini","","Barima-Waini","","","","flower"
"a1bbffb4-4c50-4298-b178-4f0f92162d70","263027","F","Botany","","Paullinia arenicola Gleason","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","H. A. Gleason","","","","","","","","",""
"8a6102b7-e8d8-4879-8ab3-d593044be317","3050079","F","Botany","544551","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e6f909c8-0a66-4a28-b4da-1566813d4052","3049884","F","Botany","2189912","Paullinia leiocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"9f88a120-3831-45f6-9494-dd8f2540c48d","3804956","F","Botany","2322276","Paullinia fibulata Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","K. J. Wurdack & K. M. Redden","","Guyana","","","Guyana","","","",""
"ca447c53-a5ed-471f-8d51-2fa23d2ba33b","3825957","F","Botany","2322792","Paullinia cupana Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. D. Clarke","","Guyana","","","Guyana","","","",""
"3c8f7919-84ad-4b5f-bb8b-87f229bfb87c","3839944","F","Botany","2323277","Paullinia capreolata (Aubl.) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. D. Clarke & E. Tripp","","Guyana","","","Guyana","","","",""
"eb318dc5-f109-4818-92ee-41cf1594b712","3839945","F","Botany","2323193","Paullinia isoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. D. Clarke","","Guyana","","","Guyana","","","",""
"70d97967-7d9e-473c-bfab-3a66ad229872","3841223","F","Botany","2323575","Paullinia isoptera Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. D. Clarke","","Guyana","","","Guyana","","","",""
"cd19b9fb-e43f-4c31-85d0-0a829a8a1919","3110787","F","Botany","1023506","Paullinia stenopetala Sagot","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1998","","3528","A. C. Smith","","Guyana","","","Guyana","","","",""
"177a2070-07f7-49c2-840f-3efc921b6671","3154712","F","Botany","2314018","Paullinia tricornis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. W. Henkel","","Guyana","","","Guyana","","","",""
"732f7a04-87d9-4437-8da2-ded0fe4b4841","3050082","F","Botany","1786599","Paullinia rufescens Rich. ex Juss.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. S. Cowan","","","","","","","","",""
